# file name; noise; peak f.; mag.; duration
20220810035901236_HFN-R2_met.fits;9.1372;26474.1;29.788;0.341333
20220810035913694_HFN-R2_met.fits;9.61161;26496.1;25.5904;3.24267
20220810035956190_HFN-R2_met.fits;7.98482;26480;16.3031;0.341333
20220810040001822_HFN-R2_met.fits;8.11879;26474.1;22.6659;2.048
20220810040040222_HFN-R2_met.fits;7.61216;26478.5;30.1093;0.170667
20220810040034249_HFN-R2_snap.fits;7.76505;26485.8;6.169;0
20220810040140126_HFN-R2_met.fits;6.49372;26463.9;13.3779;0.170667
20220810040152756_HFN-R2_met.fits;8.25604;26475.6;19.6669;0.170667
20220810040209140_HFN-R2_met.fits;8.67964;26459.5;32.3212;0.341333
20220810040221598_HFN-R2_met.fits;6.81494;26449.2;29.9822;0.170667
20220810040225865_HFN-R2_met.fits;9.10229;26468.3;28.1383;3.24267
20220810040134324_HFN-R2_snap.fits;8.30694;26509.3;6.99526;0
20220810040325598_HFN-R2_met.fits;8.679;26477.1;17.4496;0.170667
20220810040234398_HFN-R2_snap.fits;8.20127;26488.8;7.2597;0
20220810040346078_HFN-R2_met.fits;8.2555;26465.3;39.2501;0.341333
20220810040334473_HFN-R2_snap.fits;8.55221;26455.1;8.61161;0
20220810040436596_HFN-R2_met.fits;9.36128;26471.2;53.215;0.170667
20220810040528308_HFN-R2_met.fits;8.43741;26484.4;24.8746;0.341333
20220810040434548_HFN-R2_snap.fits;8.5802;26490.2;6.87229;0
20220810040608926_HFN-R2_met.fits;7.16376;26474.1;108.499;0.341333
20220810040534622_HFN-R2_snap.fits;7.96739;26493.2;9.15599;0
20220810040634697_HFN-R2_snap.fits;8.0944;26458;8.29373;0
20220810040734772_HFN-R2_snap.fits;8.61917;26518.1;5.01269;0
20220810040842356_HFN-R2_met.fits;9.26303;26471.2;34.1553;0.341333
20220810040855326_HFN-R2_met.fits;7.57409;26469.7;18.78;0.341333
20220810040928265_HFN-R2_met.fits;8.45592;26477.1;61.1497;0.341333
20220810040834846_HFN-R2_snap.fits;8.06104;26544.4;7.02731;0
20220810040952500_HFN-R2_met.fits;7.99031;26458;28.835;0.341333
20220810041007006_HFN-R2_met.fits;8.11185;26487.3;20.9302;0.170667
20220810040934921_HFN-R2_snap.fits;7.42605;26463.9;6.6366;0
20220810041039262_HFN-R2_met.fits;8.16123;26494.6;267.162;1.19467
20220810041034996_HFN-R2_snap.fits;10.2883;26481.4;6.76355;0
20220810041135070_HFN-R2_snap.fits;8.43551;26474.1;6.6623;0
20220810041245214_HFN-R2_met.fits;6.45993;26472.7;25.3905;3.92533
20220810041235145_HFN-R2_snap.fits;7.94746;26525.4;7.57667;0
20220810041355700_HFN-R2_met.fits;8.34313;26481.4;48.6865;0.170667
20220810041422494_HFN-R2_met.fits;7.51044;26465.3;23.3116;1.87733
20220810041335220_HFN-R2_snap.fits;9.85037;26458;7.57284;0
20220810041443998_HFN-R2_met.fits;8.76264;26477.1;19.9619;0.341333
20220810041458334_HFN-R2_met.fits;8.61337;26472.7;31.7033;0.341333
20220810041505332_HFN-R2_met.fits;7.82739;26466.8;17.6667;0.170667
20220810041509257_HFN-R2_met.fits;7.69369;26475.6;51.1735;0.341333
20220810041520350_HFN-R2_met.fits;9.036;26481.4;30.1718;0.170667
20220810041530761_HFN-R2_met.fits;8.17909;26482.9;21.6845;0.170667
20220810041435294_HFN-R2_snap.fits;7.62876;26491.7;8.93189;0
20220810041541854_HFN-R2_met.fits;7.56848;26468.3;26.6689;0.170667
20220810041612233_HFN-R2_met.fits;7.49681;26478.5;18.7567;0.170667
20220810041535369_HFN-R2_snap.fits;7.29877;26509.3;7.43976;0
20220810041638345_HFN-R2_met.fits;7.74676;26480;16.7295;0.170667
20220810041647220_HFN-R2_met.fits;6.88786;26463.9;31.4979;0.341333
20220810041635444_HFN-R2_snap.fits;7.70466;26449.2;7.71863;0
20220810041733641_HFN-R2_met.fits;10.2119;26459.5;26.6568;1.024
20220810041806580_HFN-R2_met.fits;6.65926;26468.3;18.0496;0.341333
20220810041735518_HFN-R2_snap.fits;7.25888;26497.6;5.65032;0
20220810041851977_HFN-R2_met.fits;8.12378;26455.1;21.6984;0.170667
20220810041921161_HFN-R2_met.fits;6.89174;26482.9;38.7293;0.341333
20220810041930377_HFN-R2_met.fits;7.7196;26487.3;17.3958;0.170667
20220810041835593_HFN-R2_snap.fits;9.54298;26462.4;6.80963;0
20220810041956660_HFN-R2_met.fits;8.89743;26477.1;83.7849;0.512
20220810041959390_HFN-R2_met.fits;8.41806;26484.4;26.1495;0.170667
20220810041935668_HFN-R2_snap.fits;6.23707;26507.8;6.60285;0
20220810042103220_HFN-R2_met.fits;8.31069;26481.4;46.4421;0.341333
20220810042114654_HFN-R2_met.fits;8.85359;26491.7;25.8144;8.87467
20220810042035742_HFN-R2_snap.fits;6.63263;26506.3;7.2946;0
20220810042158686_HFN-R2_met.fits;7.48791;26458;17.015;0.170667
20220810042219849_HFN-R2_met.fits;9.64182;26474.1;42.1388;0.512
20220810042135817_HFN-R2_snap.fits;9.38398;26458;20.3957;0
20220810042235380_HFN-R2_met.fits;9.85732;26459.5;20.3957;0.170667
20220810042246814_HFN-R2_met.fits;8.36378;26484.4;26.3417;0.170667
20220810042235892_HFN-R2_snap.fits;8.38283;26506.3;6.88461;0
20220810042339550_HFN-R2_met.fits;7.83768;26481.4;17.162;0.170667
20220810042423924_HFN-R2_met.fits;8.3082;26471.2;23.3448;0.512
20220810042335966_HFN-R2_snap.fits;8.5952;26474.1;6.52075;0
20220810042508809_HFN-R2_met.fits;8.06583;26477.1;33.1155;0.170667
20220810042520244_HFN-R2_met.fits;8.36133;26468.3;36.1398;0.341333
20220810042530484_HFN-R2_met.fits;6.87938;26469.7;25.7456;1.536
20220810042436041_HFN-R2_snap.fits;9.50051;26541.5;10.4932;0
20220810042538505_HFN-R2_met.fits;8.23877;26475.6;22.9593;1.87733
20220810042536116_HFN-R2_snap.fits;7.35011;26481.4;9.251;0
20220810042636873_HFN-R2_met.fits;8.4911;26478.5;21.1917;0.170667
20220810042646430_HFN-R2_met.fits;8.12327;26456.5;21.6331;8.192
20220810042710836_HFN-R2_met.fits;8.48707;26463.9;22.8156;0.170667
20220810042636190_HFN-R2_snap.fits;9.23561;26466.8;7.84034;0
20220810042735412_HFN-R2_met.fits;10.0342;26478.5;73.8612;0.341333
20220810042746164_HFN-R2_met.fits;7.04182;26456.5;16.2989;0.341333
20220810042750430_HFN-R2_met.fits;8.24485;26478.5;20.5524;0.341333
20220810042753502_HFN-R2_met.fits;9.55898;26503.4;56.6915;3.584
20220810042808009_HFN-R2_met.fits;5.81954;26475.6;11.6514;0.170667
20220810042736265_HFN-R2_snap.fits;8.78525;26491.7;7.01663;0
20220810042906718_HFN-R2_met.fits;8.54549;26482.9;29.1386;0.170667
20220810042931124_HFN-R2_met.fits;8.01651;26468.3;17.7962;0.170667
20220810042836340_HFN-R2_snap.fits;8.38353;26469.7;6.78148;0
20220810042939828_HFN-R2_met.fits;7.63238;26477.1;49.0251;0.341333
20220810042948361_HFN-R2_met.fits;7.51236;26471.2;27.397;2.38933
20220810042953822_HFN-R2_met.fits;7.70807;26480;16.2278;0.341333
20220810043003380_HFN-R2_met.fits;8.97165;26475.6;21.1474;0.341333
20220810043006793_HFN-R2_met.fits;8.78178;26481.4;18.8821;0.341333
20220810042936414_HFN-R2_snap.fits;7.05545;26509.3;7.93406;0
20220810043050142_HFN-R2_met.fits;7.05795;26487.3;16.4185;0.341333
20220810043107721_HFN-R2_met.fits;9.19829;26491.7;21.2088;0.170667
20220810043036489_HFN-R2_snap.fits;9.09736;26518.1;7.67502;0
20220810043149534_HFN-R2_met.fits;8.97843;26468.3;23.3452;0.170667
20220810043214964_HFN-R2_met.fits;8.25254;26481.4;17.886;0.170667
20220810043136564_HFN-R2_snap.fits;9.00877;26525.4;8.92667;0
20220810043250462_HFN-R2_met.fits;6.39632;26478.5;15.0327;0.170667
20220810043319476_HFN-R2_met.fits;8.28422;26468.3;17.5847;0.170667
20220810043327668_HFN-R2_met.fits;7.84216;26497.6;18.8759;0.341333
20220810043236638_HFN-R2_snap.fits;9.39599;26522.5;5.99369;0
20220810043431838_HFN-R2_met.fits;7.61144;26487.3;26.4596;0.170667
20220810043336713_HFN-R2_snap.fits;8.63045;26523.9;8.2729;0
20220810043436788_HFN-R2_snap.fits;9.19332;26460.9;5.6563;0
20220810043546761_HFN-R2_met.fits;8.56159;26468.3;19.4395;0.341333
20220810043550174_HFN-R2_met.fits;8.02867;26482.9;24.5004;0.341333
20220810043536862_HFN-R2_snap.fits;7.90847;26504.9;8.00918;0
20220810043636937_HFN-R2_snap.fits;7.19338;26499;9.05461;0
20220810043743326_HFN-R2_met.fits;8.49667;26466.8;20.4229;0.170667
20220810043745716_HFN-R2_met.fits;9.07326;26477.1;21.4642;0.170667
20220810043759540_HFN-R2_met.fits;7.87734;26477.1;21.3711;0.682667
20220810043818484_HFN-R2_met.fits;7.73078;26516.6;27.9594;0.341333
20220810043833502_HFN-R2_met.fits;7.05735;26475.6;22.5067;0.341333
20220810043737012_HFN-R2_snap.fits;8.59732;26469.7;6.68264;0
20220810043844084_HFN-R2_met.fits;6.87932;26499;17.2323;0.170667
20220810043909172_HFN-R2_met.fits;8.53343;26474.1;20.402;0.170667
20220810043837086_HFN-R2_snap.fits;7.88539;26543;7.8605;0
20220810043953545_HFN-R2_met.fits;7.75111;26475.6;25.2497;0.170667
20220810044023241_HFN-R2_met.fits;9.39768;26474.1;28.0519;0.341333
20220810043937161_HFN-R2_snap.fits;6.97363;26500.5;7.45942;0
20220810044058057_HFN-R2_met.fits;8.43341;26518.1;18.3287;2.90133
20220810044037236_HFN-R2_snap.fits;8.49088;26477.1;47.7008;0
20220810044136798_HFN-R2_met.fits;8.49088;26477.1;47.7008;0.341333
20220810044201716_HFN-R2_met.fits;7.10305;26472.7;14.547;0.170667
20220810044208542_HFN-R2_met.fits;9.01336;26472.7;36.6417;0.170667
20220810044220660_HFN-R2_met.fits;8.50877;26459.5;94.6189;0.341333
20220810044137310_HFN-R2_snap.fits;8.72352;26504.9;6.07251;0
20220810044252233_HFN-R2_met.fits;8.46558;26468.3;16.9896;0.170667
20220810044256329_HFN-R2_met.fits;8.01778;26487.3;17.0077;0.341333
20220810044325001_HFN-R2_met.fits;7.5663;26503.4;18.7327;9.55733
20220810044237385_HFN-R2_snap.fits;8.29435;26487.3;6.5149;0
20220810044342238_HFN-R2_met.fits;7.47221;26484.4;22.9436;0.170667
20220810044408009_HFN-R2_met.fits;8.78715;26472.7;18.4383;13.312
20220810044429684_HFN-R2_met.fits;7.96453;26480;66.5187;0.341333
20220810044337460_HFN-R2_snap.fits;7.77505;26453.6;6.67459;0
20220810044437364_HFN-R2_met.fits;7.95621;26485.8;48.4879;0.341333
20220810044501598_HFN-R2_met.fits;8.22642;26471.2;17.8252;0.512
20220810044505353_HFN-R2_met.fits;6.56138;26469.7;17.6776;0.341333
20220810044521737_HFN-R2_met.fits;7.62367;26463.9;15.6518;0.170667
20220810044524809_HFN-R2_met.fits;8.14385;26477.1;19.258;1.70667
20220810044437534_HFN-R2_snap.fits;7.3146;26502;5.75866;0
20220810044609353_HFN-R2_met.fits;7.21612;26472.7;21.33;0.341333
20220810044537609_HFN-R2_snap.fits;7.39861;26474.1;5.89215;0
20220810044657652_HFN-R2_met.fits;7.66633;26469.7;21.8841;0.512
20220810044723252_HFN-R2_met.fits;7.13231;26477.1;18.2806;0.170667
20220810044637684_HFN-R2_snap.fits;8.03406;26453.6;6.22458;0
20220810044749876_HFN-R2_met.fits;6.85889;26465.3;21.8962;0.170667
20220810044816670_HFN-R2_met.fits;9.20601;26460.9;20.7468;0.341333
20220810044825886_HFN-R2_met.fits;8.89285;26512.2;21.2739;0.170667
20220810044737758_HFN-R2_snap.fits;9.04494;26490.2;7.5179;0
20220810044838857_HFN-R2_met.fits;7.02167;26471.2;17.3545;0.170667
20220810044910430_HFN-R2_met.fits;8.18955;26504.9;16.8261;0.341333
20220810044837833_HFN-R2_snap.fits;8.2199;26477.1;6.68576;0
20220810044955998_HFN-R2_met.fits;6.59389;26466.8;15.014;0.170667
20220810044958558_HFN-R2_met.fits;7.56909;26468.3;133.601;0.682667
20220810044937908_HFN-R2_snap.fits;7.05437;26545.9;5.8427;0
20220810045058633_HFN-R2_met.fits;6.58666;26475.6;23.5474;0.170667
20220810045100852_HFN-R2_met.fits;7.42826;26478.5;32.4619;0.341333
20220810045120478_HFN-R2_met.fits;7.7893;26494.6;91.6314;0.512
20220810045135156_HFN-R2_met.fits;8.49618;26487.3;30.6469;0.341333
20220810045037982_HFN-R2_snap.fits;7.10654;26449.2;7.75659;0
20220810045138057_HFN-R2_snap.fits;8.53692;26459.5;6.84079;0
20220810045256393_HFN-R2_met.fits;7.11777;26472.7;23.1152;0.170667
20220810045238132_HFN-R2_snap.fits;7.42884;26506.3;7.23066;0
20220810045344521_HFN-R2_met.fits;7.17608;26480;23.0264;0.341333
20220810045351518_HFN-R2_met.fits;8.7437;26484.4;26.6417;0.170667
20220810045423262_HFN-R2_met.fits;6.43869;26465.3;34.824;0.341333
20220810045429236_HFN-R2_met.fits;8.15687;26475.6;31.6674;0.341333
20220810045338206_HFN-R2_snap.fits;7.934;26516.6;7.11035;0
20220810045456372_HFN-R2_met.fits;9.31306;26468.3;28.0474;1.024
20220810045515998_HFN-R2_met.fits;6.87389;26480;30.3264;0.512
20220810045523678_HFN-R2_met.fits;9.39413;26478.5;45.4827;0.170667
20220810045438281_HFN-R2_snap.fits;6.55243;26456.5;5.47344;0
20220810045606516_HFN-R2_met.fits;9.28671;26538.6;26.4629;2.73067
20220810045616585_HFN-R2_met.fits;6.72826;26468.3;15.0918;0.341333
20220810045538356_HFN-R2_snap.fits;7.75803;26471.2;19.1902;0
20220810045637748_HFN-R2_met.fits;7.75803;26471.2;17.9276;0.853333
20220810045651230_HFN-R2_met.fits;7.94177;26499;21.532;0.682667
20220810045728265_HFN-R2_met.fits;8.37179;26475.6;39.6362;0.170667
20220810045638430_HFN-R2_snap.fits;8.2276;26497.6;8.03993;0
20220810045739358_HFN-R2_met.fits;7.86332;26545.9;34.7699;0.682667
20220810045743796_HFN-R2_met.fits;8.16993;26474.1;29.7636;0.170667
20220810045831241_HFN-R2_met.fits;7.76006;26459.5;87.6157;0.512
20220810045738505_HFN-R2_snap.fits;8.70907;26452.1;8.11069;0
20220810045838580_HFN-R2_snap.fits;7.54841;26475.6;6.40271;0
20220810045938654_HFN-R2_snap.fits;7.52469;26449.2;7.03055;0
