# file name; noise; peak f.; mag.; duration
20220810075846217_HFN-R2_met.fits;8.33457;26455.1;16.7957;0.512
20220810075958409_HFN-R2_met.fits;6.5692;26456.5;17.0368;0.170667
20220810080001993_HFN-R2_met.fits;6.64217;26462.4;23.6017;0.170667
20220810080027593_HFN-R2_met.fits;7.20575;26462.4;85.6453;0.341333
20220810080047732_HFN-R2_met.fits;6.71853;26458;19.9787;1.70667
20220810080052169_HFN-R2_snap.fits;6.55475;26531.2;5.1954;0
20220810080211017_HFN-R2_met.fits;6.4433;26469.7;16.4629;0.853333
20220810080223988_HFN-R2_met.fits;6.40333;26462.4;23.9776;0.853333
20220810080152244_HFN-R2_snap.fits;8.41568;26516.6;6.92755;0
20220810080252318_HFN-R2_snap.fits;7.27069;26455.1;5.03863;0
20220810080358366_HFN-R2_met.fits;7.07788;26500.5;15.129;0.170667
20220810080426526_HFN-R2_met.fits;8.13305;26480;17.2997;0.170667
20220810080352393_HFN-R2_snap.fits;8.78793;26469.7;6.4574;0
20220810080450761_HFN-R2_met.fits;7.55606;26462.4;23.2163;0.341333
20220810080505097_HFN-R2_met.fits;6.82639;26496.1;29.1576;2.38933
20220810080514142_HFN-R2_met.fits;7.08955;26480;177.845;0.682667
20220810080452468_HFN-R2_snap.fits;7.93711;26537.1;6.88469;0
20220810080609438_HFN-R2_met.fits;7.11263;26468.3;23.2864;0.170667
20220810080552542_HFN-R2_snap.fits;6.519;26537.1;5.7797;0
20220810080701492_HFN-R2_met.fits;7.06596;26477.1;38.4367;0.341333
20220810080720777_HFN-R2_met.fits;6.74007;26474.1;15.076;0.170667
20220810080736820_HFN-R2_met.fits;6.51488;26480;85.1907;0.682667
20220810080652617_HFN-R2_snap.fits;6.26984;26456.5;7.25202;0
20220810080754740_HFN-R2_met.fits;5.62285;26452.1;30.0623;0.341333
20220810080752692_HFN-R2_snap.fits;6.20987;26487.3;6.22167;0
20220810080910345_HFN-R2_met.fits;7.49885;26484.4;22.5801;0.341333
20220810080852766_HFN-R2_snap.fits;7.66328;26523.9;4.66856;0
20220810081043017_HFN-R2_met.fits;6.78509;26471.2;83.184;0.341333
20220810081045406_HFN-R2_met.fits;7.08194;26477.1;31.2095;0.341333
20220810080952841_HFN-R2_snap.fits;6.48209;26452.1;6.19806;0
20220810081101961_HFN-R2_met.fits;6.8663;26521;17.8045;0.170667
20220810081052916_HFN-R2_snap.fits;8.01205;26484.4;6.78562;0
20220810081201182_HFN-R2_met.fits;6.8652;26468.3;15.6059;1.70667
20220810081222516_HFN-R2_met.fits;6.28581;26471.2;22.0905;0.170667
20220810081247092_HFN-R2_met.fits;6.04345;26471.2;15.0162;0.170667
20220810081152990_HFN-R2_snap.fits;5.9486;26482.9;4.8619;0
20220810081316105_HFN-R2_met.fits;5.72575;26480;15.4101;0.170667
20220810081253065_HFN-R2_snap.fits;7.23858;26481.4;5.21684;0
20220810081353140_HFN-R2_snap.fits;6.73569;26502;5.34402;0
20220810081455945_HFN-R2_met.fits;5.67202;26455.1;15.6877;2.048
20220810081515572_HFN-R2_met.fits;6.00784;26477.1;39.2247;0.512
20220810081453214_HFN-R2_snap.fits;7.57166;26547.4;7.04296;0
20220810081600286_HFN-R2_met.fits;6.22148;26452.1;17.0932;0.170667
20220810081625886_HFN-R2_met.fits;5.5957;26484.4;15.7189;0.341333
20220810081553289_HFN-R2_snap.fits;7.07914;26534.2;7.16609;0
20220810081742174_HFN-R2_met.fits;7.6767;26472.7;60.2702;1.024
20220810081653364_HFN-R2_snap.fits;6.93572;26547.4;8.37655;0
20220810081802996_HFN-R2_met.fits;6.92034;26474.1;17.7356;0.170667
20220810081830302_HFN-R2_met.fits;7.25396;26458;15.5774;0.341333
20220810081847028_HFN-R2_met.fits;7.24977;26469.7;22.0936;0.512
20220810081753438_HFN-R2_snap.fits;6.6732;26478.5;6.38544;0
20220810081855220_HFN-R2_met.fits;5.95075;26460.9;14.7016;0.170667
20220810081901022_HFN-R2_met.fits;7.1481;26488.8;23.2447;0.512
20220810081949662_HFN-R2_met.fits;7.08228;26474.1;15.5655;0.170667
20220810081853513_HFN-R2_snap.fits;8.18985;26484.4;7.67006;0
20220810082000414_HFN-R2_met.fits;7.71551;26466.8;32.8661;0.170667
20220810081953588_HFN-R2_snap.fits;7.12852;26525.4;4.43466;0
20220810082119604_HFN-R2_met.fits;6.39496;26458;46.9264;0.341333
20220810082128137_HFN-R2_met.fits;6.97077;26471.2;37.6437;0.341333
20220810082053662_HFN-R2_snap.fits;6.7658;26547.4;6.07673;0
20220810082159369_HFN-R2_met.fits;6.81643;26471.2;17.0594;0.341333
20220810082235038_HFN-R2_met.fits;6.95688;26471.2;19.7817;0.341333
20220810082153737_HFN-R2_snap.fits;7.96964;26453.6;5.09681;0
20220810082253812_HFN-R2_snap.fits;5.35002;26463.9;5.30056;0
20220810082409417_HFN-R2_met.fits;7.00044;26453.6;16.6695;0.853333
20220810082414025_HFN-R2_met.fits;8.32251;26450.7;27.658;8.02133
20220810082424094_HFN-R2_met.fits;6.72756;26477.1;14.8669;0.170667
20220810082428190_HFN-R2_met.fits;6.90427;26472.7;17.0333;0.170667
20220810082434164_HFN-R2_met.fits;7.03033;26472.7;17.1493;0.170667
20220810082353886_HFN-R2_snap.fits;7.50475;26507.8;7.73991;0
20220810082502836_HFN-R2_met.fits;6.67079;26462.4;20.4951;0.341333
20220810082547380_HFN-R2_met.fits;6.91639;26472.7;26.5671;0.170667
20220810082453961_HFN-R2_snap.fits;6.25432;26507.8;6.83331;0
20220810082637556_HFN-R2_met.fits;6.31997;26466.8;14.1048;0.170667
20220810082554036_HFN-R2_snap.fits;6.30728;26503.4;5.13354;0
20220810082703326_HFN-R2_met.fits;7.01047;26460.9;43.2068;0.341333
20220810082723636_HFN-R2_met.fits;10.2766;26459.5;58.2334;0.170667
20220810082741556_HFN-R2_met.fits;5.87716;26474.1;15.4789;0.170667
20220810082654110_HFN-R2_snap.fits;7.25925;26455.1;23.5;0
20220810082753673_HFN-R2_met.fits;7.25925;26455.1;23.5;0.341333
20220810082828489_HFN-R2_met.fits;6.89411;26477.1;28.8242;0.512
20220810082845726_HFN-R2_met.fits;5.97661;26478.5;22.2474;0.341333
20220810082754185_HFN-R2_snap.fits;6.77468;26534.2;8.14791;0
20220810082854260_HFN-R2_snap.fits;8.28608;26449.2;6.00278;0
20220810082953993_HFN-R2_met.fits;5.7968;26455.1;17.6131;0.170667
20220810083001844_HFN-R2_met.fits;6.11646;26460.9;13.8825;0.170667
20220810083033246_HFN-R2_met.fits;6.90768;26480;43.1468;0.512
20220810083047582_HFN-R2_met.fits;7.10188;26465.3;16.7528;0.170667
20220810083050142_HFN-R2_met.fits;6.3647;26484.4;15.4911;0.170667
20220810082954334_HFN-R2_snap.fits;6.28364;26485.8;7.20158;0
20220810083134857_HFN-R2_met.fits;7.54895;26475.6;17.5805;0.170667
20220810083145609_HFN-R2_met.fits;6.98671;26469.7;15.815;0.170667
20220810083054409_HFN-R2_snap.fits;7.88475;26463.9;5.9193;0
20220810083222814_HFN-R2_met.fits;7.03766;26462.4;18.2091;0.170667
20220810083154484_HFN-R2_snap.fits;7.01518;26543;5.50099;0
20220810083305481_HFN-R2_met.fits;7.18911;26478.5;21.957;0.853333
20220810083345076_HFN-R2_met.fits;6.89468;26459.5;39.88;0.341333
20220810083254558_HFN-R2_snap.fits;5.44516;26460.9;6.94506;0
20220810083354633_HFN-R2_snap.fits;6.69023;26490.2;8.34635;0
20220810083535156_HFN-R2_met.fits;8.06343;26458;17.2663;0.170667
20220810083454708_HFN-R2_snap.fits;6.20755;26519.5;5.63876;0
20220810083605534_HFN-R2_met.fits;7.24217;26458;78.4314;3.584
20220810083646836_HFN-R2_met.fits;6.5968;26456.5;15.6587;0.170667
20220810083554782_HFN-R2_snap.fits;7.38561;26531.2;7.16215;0
20220810083658782_HFN-R2_met.fits;7.14187;26465.3;15.1882;0.170667
20220810083704756_HFN-R2_met.fits;6.90123;26460.9;18.5558;0.170667
20220810083654857_HFN-R2_snap.fits;7.98731;26545.9;6.45239;0
20220810083755785_HFN-R2_met.fits;7.79153;26458;17.27;0.853333
20220810083759710_HFN-R2_met.fits;6.09697;26459.5;13.5277;1.19467
20220810083825481_HFN-R2_met.fits;7.65069;26456.5;41.6849;0.341333
20220810083833673_HFN-R2_met.fits;5.97419;26477.1;25.8963;0.341333
20220810083754932_HFN-R2_snap.fits;7.26492;26496.1;5.67187;0
20220810083905417_HFN-R2_met.fits;7.16008;26471.2;16.5092;0.170667
20220810083939721_HFN-R2_met.fits;6.05589;26478.5;15.0848;0.512
20220810083855006_HFN-R2_snap.fits;6.19598;26535.6;4.1033;0
20220810083958665_HFN-R2_met.fits;7.42844;26481.4;15.2291;0.341333
20220810084002249_HFN-R2_met.fits;6.59239;26490.2;18.1397;0.170667
20220810084028873_HFN-R2_met.fits;7.74615;26475.6;18.1023;0.170667
20220810084037406_HFN-R2_met.fits;6.39595;26474.1;14.4838;0.512
20220810083955081_HFN-R2_snap.fits;6.99362;26456.5;6.68659;0
20220810084104030_HFN-R2_met.fits;7.30224;26468.3;54.0761;0.512
20220810084110174_HFN-R2_met.fits;6.81856;26465.3;15.6851;0.170667
20220810084055156_HFN-R2_snap.fits;7.79157;26534.2;6.34728;0
20220810084223049_HFN-R2_met.fits;7.57841;26487.3;16.3052;0.170667
20220810084155230_HFN-R2_snap.fits;5.41194;26516.6;6.47951;0
20220810084257524_HFN-R2_met.fits;7.80793;26480;18.3084;0.170667
20220810084349918_HFN-R2_met.fits;6.68925;26469.7;18.2663;0.170667
20220810084255305_HFN-R2_snap.fits;7.32395;26455.1;5.35171;0
20220810084400500_HFN-R2_met.fits;7.47743;26463.9;37.6663;0.682667
20220810084432073_HFN-R2_met.fits;7.891;26452.1;22.8725;0.341333
20220810084434292_HFN-R2_met.fits;7.47839;26466.8;17.9754;0.170667
20220810084355380_HFN-R2_snap.fits;6.09242;26531.2;4.70811;0
20220810084515422_HFN-R2_met.fits;7.08637;26478.5;21.9731;0.170667
20220810084455454_HFN-R2_snap.fits;6.29327;26459.5;5.23925;0
20220810084648606_HFN-R2_met.fits;6.8108;26493.2;18.8748;0.170667
20220810084555529_HFN-R2_snap.fits;6.67178;26484.4;6.70663;0
20220810084734857_HFN-R2_met.fits;7.06191;26481.4;26.5859;0.170667
20220810084741342_HFN-R2_met.fits;6.40005;26472.7;14.327;0.170667
20220810084655604_HFN-R2_snap.fits;5.97516;26466.8;6.25621;0
20220810084813086_HFN-R2_met.fits;6.50733;26494.6;25.508;0.512
20220810084826740_HFN-R2_met.fits;7.4885;26488.8;23.3885;10.9227
20220810084755678_HFN-R2_snap.fits;6.21961;26531.2;6.19335;0
20220810084930057_HFN-R2_met.fits;6.58418;26474.1;19.3073;0.170667
20220810084855753_HFN-R2_snap.fits;5.77117;26449.2;7.04475;0
20220810085024670_HFN-R2_met.fits;7.0278;26450.7;15.8662;0.170667
20220810085032350_HFN-R2_met.fits;7.34824;26449.2;24.8699;0.170667
20220810085035081_HFN-R2_met.fits;6.38034;26491.7;18.2537;0.512
20220810084955828_HFN-R2_snap.fits;5.72939;26465.3;7.17208;0
20220810085104948_HFN-R2_met.fits;8.18343;26466.8;20.9863;0.682667
20220810085130377_HFN-R2_met.fits;6.40495;26466.8;35.4;0.341333
20220810085055902_HFN-R2_snap.fits;7.77047;26518.1;5.60778;0
20220810085155977_HFN-R2_snap.fits;7.02744;26487.3;4.49263;0
20220810085256052_HFN-R2_snap.fits;6.40685;26521;5.88842;0
20220810085439305_HFN-R2_met.fits;6.16935;26477.1;17.9972;0.170667
20220810085356126_HFN-R2_snap.fits;5.51548;26458;5.92701;0
20220810085513268_HFN-R2_met.fits;6.58903;26474.1;22.5695;0.170667
20220810085456201_HFN-R2_snap.fits;5.94854;26547.4;5.51039;0
20220810085556276_HFN-R2_snap.fits;7.92592;26474.1;8.40514;0
20220810085724510_HFN-R2_met.fits;6.20231;26474.1;17.044;0.170667
20220810085729972_HFN-R2_met.fits;7.70192;26460.9;30.6413;0.170667
20220810085753182_HFN-R2_met.fits;7.75389;26449.2;72.7277;0.341333
20220810085656350_HFN-R2_snap.fits;6.45437;26522.5;5.35833;0
20220810085803081_HFN-R2_met.fits;5.35687;26522.5;12.1013;2.56
20220810085756425_HFN-R2_snap.fits;7.48569;26463.9;5.16396;0
20220810085856500_HFN-R2_snap.fits;6.54399;26529.8;6.21917;0
20220810085956574_HFN-R2_snap.fits;6.74088;26493.2;8.13345;0
