# file name; noise; peak f.; mag.; duration
20220810095853641_HFN-R2_met.fits;8.06953;26484.4;19.9828;0.170667
20220810095901662_HFN-R2_met.fits;6.97858;26450.7;14.997;0.341333
20220810095935454_HFN-R2_met.fits;7.798;26472.7;35.8416;0.170667
20220810100009246_HFN-R2_met.fits;8.39325;26475.6;76.6231;0.341333
20220810100001054_HFN-R2_snap.fits;7.65741;26474.1;7.80571;0
20220810100126900_HFN-R2_met.fits;6.89043;26475.6;16.1891;0.341333
20220810100101129_HFN-R2_snap.fits;7.4165;26490.2;6.98549;0
20220810100201033_HFN-R2_met.fits;7.92309;26472.7;44.1152;0.170667
20220810100201204_HFN-R2_snap.fits;6.52488;26460.9;5.70204;0
20220810100322782_HFN-R2_met.fits;6.28488;26465.3;28.6491;1.87733
20220810100349748_HFN-R2_met.fits;7.10097;26458;69.7818;0.341333
20220810100301278_HFN-R2_snap.fits;5.49766;26515.1;4.94728;0
20220810100404937_HFN-R2_met.fits;6.71749;26468.3;29.8564;0.170667
20220810100446580_HFN-R2_met.fits;5.66637;26460.9;15.2266;0.341333
20220810100401353_HFN-R2_snap.fits;6.8402;26541.5;7.0167;0
20220810100534708_HFN-R2_met.fits;5.69615;26468.3;18.3821;0.170667
20220810100542558_HFN-R2_met.fits;6.54921;26459.5;16.5278;0.170667
20220810100555700_HFN-R2_met.fits;7.36827;26484.4;60.1341;0.341333
20220810100501428_HFN-R2_snap.fits;7.27824;26509.3;5.68746;0
20220810100625396_HFN-R2_met.fits;6.85744;26469.7;14.4697;0.170667
20220810100632564_HFN-R2_met.fits;7.7714;26459.5;18.7981;0.170667
20220810100655433_HFN-R2_met.fits;7.52977;26468.3;16.4785;0.170667
20220810100601502_HFN-R2_snap.fits;6.16797;26491.7;5.72494;0
20220810100704308_HFN-R2_met.fits;7.39165;26469.7;21.2937;0.682667
20220810100730249_HFN-R2_met.fits;6.66219;26458;45.7252;0.512
20220810100701577_HFN-R2_snap.fits;6.13968;26541.5;5.54652;0
20220810100803358_HFN-R2_met.fits;5.97066;26471.2;24.525;0.170667
20220810100810014_HFN-R2_met.fits;5.1325;26463.9;10.6098;0.170667
20220810100826228_HFN-R2_met.fits;5.9838;26496.1;46.4354;0.341333
20220810100831860_HFN-R2_met.fits;5.18368;26468.3;17.85;0.170667
20220810100801652_HFN-R2_snap.fits;6.58473;26538.6;7.15392;0
20220810100917769_HFN-R2_met.fits;6.44235;26477.1;15.724;0.170667
20220810100939785_HFN-R2_met.fits;7.35116;26474.1;55.9363;0.512
20220810100947636_HFN-R2_met.fits;7.51261;26459.5;66.1098;0.341333
20220810100901726_HFN-R2_snap.fits;7.1737;26482.9;5.37161;0
20220810101033374_HFN-R2_met.fits;6.19162;26465.3;13.4981;0.170667
20220810101056073_HFN-R2_met.fits;4.97027;26460.9;12.0756;0.170667
20220810101001801_HFN-R2_snap.fits;5.7962;26490.2;5.21272;0
20220810101059657_HFN-R2_met.fits;7.18303;26471.2;24.6154;0.341333
20220810101111945_HFN-R2_met.fits;4.73738;26468.3;61.229;0.341333
20220810101101876_HFN-R2_snap.fits;6.06115;26449.2;11.6345;0
20220810101201950_HFN-R2_snap.fits;7.73459;26460.9;6.02642;0
20220810101259465_HFN-R2_met.fits;7.359;26459.5;59.3604;0.341333
20220810101309022_HFN-R2_met.fits;6.55109;26482.9;16.7465;0.853333
20220810101302025_HFN-R2_snap.fits;5.92693;26506.3;6.41633;0
20220810101425140_HFN-R2_met.fits;6.60079;26459.5;18.3025;0.170667
20220810101456201_HFN-R2_met.fits;6.51388;26462.4;14.3142;0.170667
20220810101459614_HFN-R2_met.fits;6.00616;26455.1;21.0873;0.170667
20220810101402100_HFN-R2_snap.fits;6.54367;26521;5.61243;0
20220810101521289_HFN-R2_met.fits;7.07647;26463.9;93.9467;0.512
20220810101538868_HFN-R2_met.fits;6.41855;26463.9;17.7067;0.170667
20220810101502174_HFN-R2_snap.fits;7.60675;26497.6;5.34522;0
20220810101605492_HFN-R2_met.fits;6.66123;26469.7;34.4764;0.512
20220810101618121_HFN-R2_met.fits;7.25667;26465.3;33.0784;0.170667
20220810101602249_HFN-R2_snap.fits;8.59082;26531.2;8.36113;0
20220810101716489_HFN-R2_met.fits;7.86843;26453.6;19.5785;0.170667
20220810101754377_HFN-R2_met.fits;8.61649;26450.7;23.3796;0.170667
20220810101702324_HFN-R2_snap.fits;7.56265;26510.7;6.95735;0
20220810101827657_HFN-R2_met.fits;6.93148;26471.2;54.0875;0.170667
20220810101847113_HFN-R2_met.fits;6.81387;26449.2;137.646;0.341333
20220810101802398_HFN-R2_snap.fits;7.60346;26490.2;6.75858;0
20220810101902473_HFN-R2_snap.fits;6.67001;26534.2;6.98567;0
20220810102037364_HFN-R2_met.fits;6.74326;26463.9;29.3221;0.170667
20220810102002548_HFN-R2_snap.fits;7.41258;26469.7;5.79732;0
20220810102105353_HFN-R2_met.fits;6.97738;26459.5;55.2931;0.341333
20220810102145289_HFN-R2_met.fits;7.67697;26452.1;29.5486;0.341333
20220810102102622_HFN-R2_snap.fits;8.66787;26532.7;5.08778;0
20220810102202697_HFN-R2_snap.fits;7.77764;26503.4;6.59457;0
20220810102302601_HFN-R2_met.fits;7.09186;26459.5;24.3538;0.341333
20220810102328030_HFN-R2_met.fits;8.0731;26452.1;24.742;0.170667
20220810102302772_HFN-R2_snap.fits;6.97193;26471.2;6.0185;0
20220810102401652_HFN-R2_met.fits;6.04928;26471.2;17.3596;0.341333
20220810102419913_HFN-R2_met.fits;9.15964;26455.1;82.7397;0.341333
20220810102402846_HFN-R2_snap.fits;7.49443;26504.9;6.07077;0
20220810102502921_HFN-R2_snap.fits;7.40284;26455.1;6.35297;0
20220810102602996_HFN-R2_snap.fits;7.22943;26488.8;7.77612;0
20220810102727134_HFN-R2_met.fits;6.35797;26458;13.8187;0.170667
20220810102736862_HFN-R2_met.fits;7.32206;26449.2;18.237;0.341333
20220810102703070_HFN-R2_snap.fits;6.69946;26468.3;7.17765;0
20220810102816798_HFN-R2_met.fits;7.00611;26449.2;25.4134;2.21867
20220810102837449_HFN-R2_met.fits;7.80392;26452.1;41.169;0.512
20220810102803145_HFN-R2_snap.fits;8.8892;26450.7;10.3044;0
20220810102905438_HFN-R2_met.fits;7.5341;26459.5;72.2973;0.341333
20220810102903220_HFN-R2_snap.fits;8.45899;26531.2;6.4447;0
20220810103014729_HFN-R2_met.fits;9.41981;26449.2;101.89;0.341333
20220810103027188_HFN-R2_met.fits;8.19576;26449.2;66.3872;0.341333
20220810103003294_HFN-R2_snap.fits;8.44333;26543;7.16859;0
20220810103129140_HFN-R2_met.fits;7.46432;26455.1;64.1175;1.70667
20220810103133577_HFN-R2_met.fits;6.63084;26471.2;13.4967;0.170667
20220810103103369_HFN-R2_snap.fits;8.33062;26477.1;6.14185;0
20220810103206516_HFN-R2_met.fits;7.94023;26449.2;59.6017;0.341333
20220810103234846_HFN-R2_met.fits;7.32346;26459.5;16.8966;0.341333
20220810103203444_HFN-R2_snap.fits;8.95951;26472.7;6.56609;0
20220810103345844_HFN-R2_met.fits;8.28202;26465.3;19.4534;0.170667
20220810103303518_HFN-R2_snap.fits;6.30959;26518.1;7.11442;0
20220810103403593_HFN-R2_snap.fits;6.42318;26526.9;6.24461;0
20220810103532340_HFN-R2_met.fits;8.82091;26449.2;54.8822;0.341333
20220810103548553_HFN-R2_met.fits;7.8917;26450.7;16.3207;0.170667
20220810103503668_HFN-R2_snap.fits;7.51235;26488.8;6.79096;0
20220810103603742_HFN-R2_snap.fits;6.93713;26462.4;5.56717;0
20220810103703817_HFN-R2_snap.fits;6.58575;26544.4;6.8265;0
20220810103841950_HFN-R2_met.fits;6.3545;26460.9;83.5209;0.512
20220810103803892_HFN-R2_snap.fits;5.38722;26491.7;7.19517;0
20220810103902942_HFN-R2_met.fits;5.70226;26458;11.9152;0.170667
20220810103924446_HFN-R2_met.fits;8.63546;26456.5;28.416;0.341333
20220810103959945_HFN-R2_met.fits;6.49933;26449.2;23.9124;0.512
20220810103903966_HFN-R2_snap.fits;7.31254;26523.9;5.53522;0
20220810104004041_HFN-R2_snap.fits;7.46377;26504.9;6.3969;0
20220810104129716_HFN-R2_met.fits;6.24169;26468.3;15.6024;0.853333
20220810104135518_HFN-R2_met.fits;6.89085;26465.3;16.2548;5.632
20220810104145929_HFN-R2_met.fits;6.45871;26455.1;28.3446;0.682667
20220810104104116_HFN-R2_snap.fits;6.24026;26538.6;5.11148;0
20220810104253684_HFN-R2_met.fits;6.55961;26449.2;26.3494;0.512
20220810104204190_HFN-R2_snap.fits;6.9543;26462.4;5.8701;0
20220810104334644_HFN-R2_met.fits;6.89454;26462.4;13.998;0.682667
20220810104338057_HFN-R2_met.fits;6.70558;26455.1;13.4377;0.170667
20220810104304265_HFN-R2_snap.fits;7.37534;26462.4;6.17635;0
20220810104406558_HFN-R2_met.fits;7.86489;26452.1;114.45;0.512
20220810104455198_HFN-R2_met.fits;5.92689;26450.7;50.1784;1.024
20220810104404340_HFN-R2_snap.fits;6.95181;26525.4;7.01094;0
20220810104524382_HFN-R2_met.fits;9.89322;26449.2;26.1433;0.170667
20220810104544862_HFN-R2_met.fits;6.95254;26449.2;35.9338;0.341333
20220810104554761_HFN-R2_met.fits;8.4277;26507.8;218.372;6.31467
20220810104504414_HFN-R2_snap.fits;5.75255;26474.1;6.09079;0
20220810104610292_HFN-R2_met.fits;6.95825;26459.5;31.0304;0.170667
20220810104604489_HFN-R2_snap.fits;7.24007;26452.1;6.24368;0
20220810104704564_HFN-R2_snap.fits;7.80111;26522.5;6.98567;0
20220810104804638_HFN-R2_snap.fits;6.60728;26465.3;5.69494;0
20220810104904713_HFN-R2_snap.fits;6.27638;26522.5;4.73833;0
20220810105023902_HFN-R2_met.fits;8.29815;26449.2;31.4923;0.170667
20220810105004788_HFN-R2_snap.fits;6.43007;26504.9;6.72185;0
20220810105104862_HFN-R2_snap.fits;7.24135;26460.9;7.54335;0
20220810105208521_HFN-R2_met.fits;8.36472;26450.7;23.0325;0.341333
20220810105204937_HFN-R2_snap.fits;7.88412;26478.5;6.51169;0
20220810105336926_HFN-R2_met.fits;7.3409;26452.1;16.0079;0.170667
20220810105343582_HFN-R2_met.fits;7.36459;26453.6;14.8084;0.170667
20220810105305012_HFN-R2_snap.fits;9.63314;26449.2;7.65827;0
20220810105419593_HFN-R2_met.fits;7.11904;26449.2;18.0255;0.341333
20220810105405086_HFN-R2_snap.fits;6.90893;26452.1;6.01575;0
20220810105513865_HFN-R2_met.fits;6.51184;26449.2;16.7825;0.341333
20220810105553460_HFN-R2_met.fits;6.3725;26449.2;20.7473;0.170667
20220810105505161_HFN-R2_snap.fits;6.84603;26502;6.39921;0
20220810105619230_HFN-R2_met.fits;6.70488;26449.2;36.9842;0.341333
20220810105605236_HFN-R2_snap.fits;7.41242;26541.5;5.11413;0
20220810105705310_HFN-R2_snap.fits;7.6625;26463.9;5.23587;0
20220810105807262_HFN-R2_met.fits;5.71485;26453.6;20.8696;0.170667
20220810105812553_HFN-R2_met.fits;6.77736;26453.6;16.0029;1.36533
20220810105805385_HFN-R2_snap.fits;5.82097;26460.9;5.34653;0
20220810105905460_HFN-R2_snap.fits;6.6124;26506.3;6.85315;0
