# file name; noise; peak f.; mag.; duration
20220810145844980_HFN-R2_met.fits;7.15667;26469.7;28.4589;0.512
20220810145853342_HFN-R2_met.fits;7.45153;26460.9;46.8516;0.512
20220810145904094_HFN-R2_met.fits;6.84977;26465.3;14.2867;0.170667
20220810145911774_HFN-R2_met.fits;6.89;26481.4;25.5717;1.87733
20220810145922356_HFN-R2_met.fits;6.33572;26459.5;29.5169;0.341333
20220810150023454_HFN-R2_snap.fits;6.99018;26541.5;5.90652;0
20220810150137012_HFN-R2_met.fits;5.96483;26468.3;19.4963;0.170667
20220810150141790_HFN-R2_met.fits;6.311;26482.9;12.7118;1.87733
20220810150123529_HFN-R2_snap.fits;6.98254;26459.5;7.82259;0
20220810150305246_HFN-R2_met.fits;6.17156;26460.9;20.6083;0.170667
20220810150223604_HFN-R2_snap.fits;6.57228;26487.3;6.34771;0
20220810150358665_HFN-R2_met.fits;7.59877;26469.7;18.0686;0.341333
20220810150323678_HFN-R2_snap.fits;8.12803;26500.5;4.00321;0
20220810150421193_HFN-R2_met.fits;6.80068;26466.8;16.1044;0.512
20220810150447476_HFN-R2_met.fits;6.75951;26465.3;120.872;0.682667
20220810150423753_HFN-R2_snap.fits;5.9325;26455.1;5.30671;0
20220810150523828_HFN-R2_snap.fits;7.59772;26541.5;5.25721;0
20220810150702132_HFN-R2_met.fits;6.30443;26478.5;13.7408;0.170667
20220810150623902_HFN-R2_snap.fits;6.43583;26528.3;6.24094;0
20220810150740532_HFN-R2_met.fits;5.49094;26469.7;23.8977;0.170667
20220810150805790_HFN-R2_met.fits;5.66749;26459.5;39.7078;1.19467
20220810150723977_HFN-R2_snap.fits;6.37411;26513.7;6.8909;0
20220810150824052_HFN-R2_snap.fits;7.86741;26466.8;4.93325;0
20220810150945972_HFN-R2_met.fits;7.46867;26468.3;29.0533;0.341333
20220810150924126_HFN-R2_snap.fits;7.08522;26532.7;6.0229;0
20220810151053044_HFN-R2_met.fits;7.73047;26465.3;53.787;0.341333
20220810151024201_HFN-R2_snap.fits;7.25039;26534.2;7.85455;0
20220810151149022_HFN-R2_met.fits;7.97527;26462.4;22.2101;0.512
20220810151124276_HFN-R2_snap.fits;6.77297;26462.4;6.20156;0
20220810151255753_HFN-R2_met.fits;6.99894;26465.3;50.2596;1.19467
20220810151224350_HFN-R2_snap.fits;7.90687;26537.1;6.63184;0
20220810151402996_HFN-R2_met.fits;6.87294;26471.2;13.9236;0.341333
20220810151324425_HFN-R2_snap.fits;6.16005;26506.3;5.9071;0
20220810151432862_HFN-R2_met.fits;7.4885;26463.9;28.3776;0.170667
20220810151508702_HFN-R2_met.fits;6.82072;26455.1;32.7616;0.341333
20220810151424500_HFN-R2_snap.fits;6.93973;26478.5;5.41987;0
20220810151557172_HFN-R2_met.fits;7.50801;26463.9;17.0719;0.170667
20220810151524574_HFN-R2_snap.fits;7.22041;26472.7;6.02338;0
20220810151707998_HFN-R2_met.fits;7.01565;26481.4;14.2771;0.170667
20220810151717214_HFN-R2_met.fits;7.08317;26449.2;15.5927;0.170667
20220810151624649_HFN-R2_snap.fits;7.42121;26453.6;6.27315;0
20220810151747593_HFN-R2_met.fits;7.05905;26466.8;16.9721;0.512
20220810151724724_HFN-R2_snap.fits;7.7947;26541.5;6.28419;0
20220810151831113_HFN-R2_met.fits;7.36021;26465.3;15.212;0.341333
20220810151824798_HFN-R2_snap.fits;7.59104;26474.1;7.62142;0
20220810151924873_HFN-R2_snap.fits;6.44402;26494.6;6.57607;0
20220810152034164_HFN-R2_met.fits;6.97042;26460.9;23.3505;0.170667
20220810152101300_HFN-R2_met.fits;7.46119;26466.8;16.1468;0.170667
20220810152024948_HFN-R2_snap.fits;7.45861;26466.8;6.61821;0
20220810152126558_HFN-R2_met.fits;7.24479;26459.5;17.6696;0.170667
20220810152204788_HFN-R2_met.fits;7.93529;26456.5;22.8067;0.170667
20220810152125022_HFN-R2_snap.fits;6.37712;26528.3;6.20404;0
20220810152244553_HFN-R2_met.fits;6.59861;26458;21.1444;0.170667
20220810152306057_HFN-R2_met.fits;7.39427;26456.5;18.2684;0.170667
20220810152225097_HFN-R2_snap.fits;7.33281;26459.5;6.38784;0
20220810152339678_HFN-R2_met.fits;7.0722;26453.6;20.2707;0.341333
20220810152345652_HFN-R2_met.fits;7.35963;26462.4;26.7743;0.682667
20220810152417566_HFN-R2_met.fits;7.08678;26471.2;14.3205;0.170667
20220810152325172_HFN-R2_snap.fits;7.48019;26472.7;5.0055;0
20220810152506377_HFN-R2_met.fits;8.10478;26469.7;57.5242;0.341333
20220810152425246_HFN-R2_snap.fits;7.7466;26458;14.6297;0
20220810152524468_HFN-R2_met.fits;6.64725;26456.5;20.35;1.024
20220810152543241_HFN-R2_met.fits;7.03207;26456.5;28.3907;0.170667
20220810152525321_HFN-R2_snap.fits;6.86401;26468.3;7.39231;0
20220810152625396_HFN-R2_snap.fits;7.42108;26541.5;5.45283;0
20220810152725470_HFN-R2_snap.fits;7.57492;26496.1;5.20465;0
20220810152825545_HFN-R2_snap.fits;7.01601;26455.1;11.0351;0
20220810152924766_HFN-R2_met.fits;6.46821;26456.5;18.8647;0.170667
20220810152925620_HFN-R2_snap.fits;6.01141;26547.4;6.20125;0
20220810153025694_HFN-R2_snap.fits;7.19155;26540;5.34952;0
20220810153222430_HFN-R2_met.fits;6.46901;26474.1;13.3548;0.170667
20220810153125769_HFN-R2_snap.fits;7.00389;26544.4;4.56048;0
20220810153249908_HFN-R2_met.fits;7.76825;26469.7;69.0458;0.341333
20220810153315678_HFN-R2_met.fits;6.41599;26449.2;90.4858;2.048
20220810153225844_HFN-R2_snap.fits;6.1485;26482.9;4.90072;0
20220810153350324_HFN-R2_met.fits;7.95179;26456.5;16.3995;0.170667
20220810153325918_HFN-R2_snap.fits;5.86505;26543;5.3754;0
20220810153425993_HFN-R2_snap.fits;6.66551;26504.9;8.02727;0
20220810153550814_HFN-R2_met.fits;7.59145;26456.5;22.8234;0.170667
20220810153526068_HFN-R2_snap.fits;7.05752;26481.4;7.29748;0
20220810153648329_HFN-R2_met.fits;6.52212;26449.2;45.1499;0.341333
20220810153626142_HFN-R2_snap.fits;6.37056;26516.6;6.66348;0
20220810153818782_HFN-R2_met.fits;7.57984;26452.1;26.4882;0.512
20220810153726217_HFN-R2_snap.fits;8.238;26487.3;7.24642;0
20220810153850697_HFN-R2_met.fits;6.96451;26449.2;19.3822;0.170667
20220810153826292_HFN-R2_snap.fits;7.47875;26465.3;6.60364;0
20220810153926366_HFN-R2_snap.fits;8.01025;26544.4;7.96692;0
20220810154107401_HFN-R2_met.fits;7.28963;26469.7;20.3105;0.341333
20220810154026441_HFN-R2_snap.fits;8.68846;26545.9;5.6403;0
20220810154134708_HFN-R2_met.fits;6.90501;26452.1;20.4561;0.341333
20220810154213449_HFN-R2_met.fits;6.9369;26449.2;20.5059;0.170667
20220810154126516_HFN-R2_snap.fits;7.61278;26471.2;6.27428;0
20220810154306526_HFN-R2_met.fits;6.88871;26449.2;14.8113;0.170667
20220810154226590_HFN-R2_snap.fits;7.2636;26449.2;4.39853;0
20220810154410185_HFN-R2_met.fits;6.45243;26450.7;18.7525;0.170667
20220810154326665_HFN-R2_snap.fits;7.22714;26545.9;7.4633;0
20220810154426740_HFN-R2_snap.fits;7.84361;26474.1;6.3256;0
20220810154528521_HFN-R2_met.fits;6.83209;26455.1;14.286;0.512
20220810154545929_HFN-R2_met.fits;6.88169;26449.2;16.8864;0.170667
20220810154526814_HFN-R2_snap.fits;6.67859;26506.3;7.87453;0
20220810154717406_HFN-R2_met.fits;6.87316;26449.2;29.5394;0.341333
20220810154626889_HFN-R2_snap.fits;7.5295;26534.2;6.48577;0
20220810154726964_HFN-R2_snap.fits;7.6364;26475.6;5.01683;0
20220810154905097_HFN-R2_met.fits;8.46734;26459.5;25.3213;0.170667
20220810154827038_HFN-R2_snap.fits;7.36346;26463.9;6.57304;0
20220810155011828_HFN-R2_met.fits;7.65931;26452.1;21.0003;0.170667
20220810154927113_HFN-R2_snap.fits;6.41646;26509.3;5.73368;0
20220810155031966_HFN-R2_met.fits;8.10169;26452.1;17.4684;1.87733
20220810155101150_HFN-R2_met.fits;7.8361;26460.9;17.0715;0.170667
20220810155027188_HFN-R2_snap.fits;6.52008;26485.8;6.81946;0
20220810155132894_HFN-R2_met.fits;7.01906;26449.2;27.718;0.170667
20220810155127262_HFN-R2_snap.fits;6.31911;26456.5;8.52665;0
20220810155304372_HFN-R2_met.fits;7.32463;26450.7;16.424;0.170667
20220810155227337_HFN-R2_snap.fits;6.7336;26478.5;7.14422;0
20220810155349769_HFN-R2_met.fits;7.76383;26449.2;16.7273;0.170667
20220810155400862_HFN-R2_met.fits;5.79641;26458;11.8065;0.170667
20220810155327412_HFN-R2_snap.fits;6.82757;26477.1;5.23757;0
20220810155504862_HFN-R2_met.fits;6.98791;26456.5;23.8469;0.170667
20220810155427486_HFN-R2_snap.fits;7.04365;26502;6.32963;0
20220810155527561_HFN-R2_snap.fits;7.72884;26545.9;6.85617;0
20220810155705694_HFN-R2_met.fits;6.80262;26449.2;52.6488;0.341333
20220810155627636_HFN-R2_snap.fits;6.06004;26510.7;6.23349;0
20220810155727710_HFN-R2_snap.fits;6.03413;26496.1;5.59683;0
20220810155827785_HFN-R2_snap.fits;7.61776;26499;4.32635;0
20220810155927860_HFN-R2_snap.fits;6.81519;26528.3;6.27013;0
