# file name; noise; peak f.; mag.; duration
20220810165904692_HFN-R2_met.fits;6.55216;26484.4;80.3628;0.853333
20220810165944969_HFN-R2_met.fits;6.4775;26450.7;15.8962;0.170667
20220810165948724_HFN-R2_met.fits;5.96043;26449.2;20.2138;0.170667
20220810170012105_HFN-R2_met.fits;6.37485;26485.8;17.2009;3.41333
20220810170039582_HFN-R2_met.fits;6.1072;26449.2;23.1503;0.512
20220810170056649_HFN-R2_met.fits;6.33338;26449.2;24.0559;0.170667
20220810170032414_HFN-R2_snap.fits;6.37465;26545.9;5.18729;0
20220810170147678_HFN-R2_met.fits;7.13568;26452.1;21.3036;0.170667
20220810170202185_HFN-R2_met.fits;6.21618;26450.7;23.759;0.341333
20220810170219593_HFN-R2_met.fits;6.67574;26449.2;19.3322;0.341333
20220810170222494_HFN-R2_met.fits;5.56544;26452.1;11.3753;0.682667
20220810170226249_HFN-R2_met.fits;6.6346;26449.2;25.356;0.170667
20220810170132489_HFN-R2_snap.fits;6.4068;26507.8;5.42068;0
20220810170242121_HFN-R2_met.fits;5.83905;26449.2;46.3769;0.341333
20220810170311134_HFN-R2_met.fits;6.61068;26449.2;28.6902;0.341333
20220810170322057_HFN-R2_met.fits;5.56937;26449.2;21.4642;0.341333
20220810170232564_HFN-R2_snap.fits;6.77032;26477.1;4.63497;0
20220810170408478_HFN-R2_met.fits;6.35761;26459.5;13.9479;0.170667
20220810170332638_HFN-R2_snap.fits;7.36161;26521;5.93883;0
20220810170439369_HFN-R2_met.fits;6.03528;26449.2;13.2512;0.341333
20220810170432713_HFN-R2_snap.fits;9.01476;26521;7.44808;0
20220810170604361_HFN-R2_met.fits;7.48539;26450.7;39.017;0.512
20220810170532788_HFN-R2_snap.fits;6.5085;26496.1;6.57863;0
20220810170646857_HFN-R2_met.fits;8.42903;26452.1;20.0857;0.341333
20220810170632862_HFN-R2_snap.fits;8.33929;26519.5;8.85031;0
20220810170735668_HFN-R2_met.fits;8.11403;26455.1;19.8941;0.170667
20220810170811337_HFN-R2_met.fits;8.43355;26493.2;38.9685;0.341333
20220810170732937_HFN-R2_snap.fits;9.50033;26453.6;9.80339;0
20220810170833012_HFN-R2_snap.fits;9.49198;26509.3;8.349;0
20220810171000393_HFN-R2_met.fits;8.31966;26449.2;56.8887;0.170667
20220810170933086_HFN-R2_snap.fits;7.90911;26507.8;7.3928;0
20220810171033161_HFN-R2_snap.fits;8.59877;26449.2;8.63121;0
20220810171133065_HFN-R2_met.fits;10.322;26465.3;21.8669;0.170667
20220810171133236_HFN-R2_snap.fits;9.73338;26504.9;7.5445;0
20220810171258740_HFN-R2_met.fits;9.43648;26541.5;19.9421;2.21867
20220810171306078_HFN-R2_met.fits;8.75651;26449.2;19.8202;0.170667
20220810171233310_HFN-R2_snap.fits;8.04228;26449.2;9.74434;0
20220810171333385_HFN-R2_snap.fits;9.40105;26544.4;7.71891;0
20220810171433460_HFN-R2_snap.fits;8.34297;26502;7.9171;0
20220810171533534_HFN-R2_snap.fits;9.46173;26503.4;7.31232;0
20220810171633609_HFN-R2_snap.fits;9.54751;26460.9;7.26764;0
20220810171810206_HFN-R2_met.fits;11.1515;26455.1;24.4757;0.341333
20220810171733684_HFN-R2_snap.fits;9.12374;26544.4;9.5824;0
20220810171919156_HFN-R2_met.fits;9.53174;26452.1;25.8151;0.170667
20220810171833758_HFN-R2_snap.fits;8.01732;26480;6.80668;0
20220810171950217_HFN-R2_met.fits;8.02326;26450.7;16.5215;0.170667
20220810171933833_HFN-R2_snap.fits;9.76797;26507.8;8.02099;0
20220810172119646_HFN-R2_met.fits;8.03502;26449.2;61.3884;0.341333
20220810172033908_HFN-R2_snap.fits;8.6429;26547.4;7.33539;0
20220810172150366_HFN-R2_met.fits;9.06348;26449.2;25.3967;0.341333
20220810172201630_HFN-R2_met.fits;7.61202;26450.7;22.5614;0.341333
20220810172133982_HFN-R2_snap.fits;10.7518;26491.7;8.36484;0
20220810172311262_HFN-R2_met.fits;9.34029;26452.1;20.2075;0.170667
20220810172234057_HFN-R2_snap.fits;8.33374;26497.6;7.58902;0
20220810172422260_HFN-R2_met.fits;10.535;26459.5;39.9942;0.170667
20220810172334132_HFN-R2_snap.fits;10.2906;26535.6;8.80718;0
20220810172439156_HFN-R2_met.fits;9.87369;26449.2;27.2241;0.341333
20220810172434206_HFN-R2_snap.fits;9.25721;26518.1;6.05903;0
20220810172534281_HFN-R2_snap.fits;9.07665;26500.5;6.99362;0
20220810172634356_HFN-R2_snap.fits;9.08917;26485.8;8.00514;0
20220810172734430_HFN-R2_snap.fits;8.86753;26510.7;9.40964;0
20220810172834505_HFN-R2_snap.fits;10.0536;26468.3;8.12472;0
20220810172934580_HFN-R2_snap.fits;10.401;26506.3;10.2373;0
20220810173102644_HFN-R2_met.fits;9.36035;26497.6;24.6773;0.170667
20220810173118004_HFN-R2_met.fits;10.3965;26455.1;26.9417;0.341333
20220810173034654_HFN-R2_snap.fits;10.7025;26482.9;8.32261;0
20220810173134729_HFN-R2_snap.fits;10.3281;26450.7;10.4144;0
20220810173234804_HFN-R2_snap.fits;9.07406;26494.6;8.00761;0
20220810173352969_HFN-R2_met.fits;10.4605;26449.2;24.872;0.170667
20220810173334878_HFN-R2_snap.fits;9.62059;26532.7;10.333;0
20220810173434953_HFN-R2_snap.fits;10.406;26519.5;8.20439;0
20220810173535028_HFN-R2_snap.fits;9.59599;26497.6;8.21047;0
20220810173635102_HFN-R2_snap.fits;10.0403;26493.2;9.80128;0
20220810173733641_HFN-R2_met.fits;10.4066;26449.2;21.2671;0.170667
20220810173735177_HFN-R2_snap.fits;9.97963;26510.7;9.2708;0
20220810173902558_HFN-R2_met.fits;10.7275;26449.2;30.1249;0.682667
20220810173835252_HFN-R2_snap.fits;10.0687;26449.2;8.51198;0
20220810173935326_HFN-R2_snap.fits;9.81142;26518.1;6.91528;0
20220810174035401_HFN-R2_snap.fits;10.6614;26528.3;7.26196;0
20220810174135476_HFN-R2_snap.fits;10.8406;26499;8.21077;0
20220810174254836_HFN-R2_met.fits;9.72811;26449.2;33.8673;0.170667
20220810174235550_HFN-R2_snap.fits;10.0047;26502;9.02357;0
20220810174335625_HFN-R2_snap.fits;9.32076;26523.9;7.61503;0
20220810174515636_HFN-R2_met.fits;9.36084;26449.2;24.6371;0.170667
20220810174435700_HFN-R2_snap.fits;10.3676;26469.7;8.18518;0
20220810174535774_HFN-R2_snap.fits;11.1589;26504.9;10.3817;0
20220810174733193_HFN-R2_met.fits;8.96117;26516.6;21.8255;0.512
20220810174806985_HFN-R2_met.fits;10.1874;26453.6;28.907;0.341333
20220810174821492_HFN-R2_met.fits;9.47941;26449.2;19.8815;0.170667
20220810174735924_HFN-R2_snap.fits;10.5421;26449.2;10.1501;0
20220810174847604_HFN-R2_met.fits;8.40572;26469.7;34.2773;0.170667
20220810174905012_HFN-R2_met.fits;9.57584;26449.2;26.2812;1.536
20220810174835998_HFN-R2_snap.fits;9.58571;26506.3;10.6721;0
20220810174955358_HFN-R2_met.fits;9.06373;26449.2;22.7623;0.512
20220810175023518_HFN-R2_met.fits;9.48563;26449.2;19.0338;0.170667
20220810174936073_HFN-R2_snap.fits;11.6949;26507.8;9.2724;0
20220810175122569_HFN-R2_met.fits;11.5166;26468.3;29.4637;0.170667
20220810175036148_HFN-R2_snap.fits;10.0514;26449.2;9.10651;0
20220810175215305_HFN-R2_met.fits;10.1311;26455.1;23.3487;0.170667
20220810175136222_HFN-R2_snap.fits;9.66024;26504.9;7.63407;0
20220810175236297_HFN-R2_snap.fits;9.68036;26465.3;8.99089;0
20220810175405897_HFN-R2_met.fits;9.71521;26450.7;35.1899;0.170667
20220810175336372_HFN-R2_snap.fits;8.67771;26465.3;7.94709;0
20220810175436446_HFN-R2_snap.fits;9.99988;26449.2;10.1014;0
20220810175614238_HFN-R2_met.fits;8.77433;26450.7;30.5293;0.170667
20220810175536521_HFN-R2_snap.fits;9.10934;26502;9.19418;0
20220810175636596_HFN-R2_snap.fits;10.7076;26525.4;9.71591;0
20220810175743497_HFN-R2_met.fits;10.9352;26469.7;33.5397;0.170667
20220810175805001_HFN-R2_met.fits;11.7858;26449.2;69.8095;0.341333
20220810175820873_HFN-R2_met.fits;9.97545;26449.2;25.437;0.341333
20220810175736670_HFN-R2_snap.fits;9.71097;26521;10.803;0
20220810175836745_HFN-R2_snap.fits;11.272;26497.6;8.96366;0
20220810175936820_HFN-R2_snap.fits;10.4765;26510.7;12.3275;0
