#timestamp,LO_Frequency,Hit,StdDev 
1628161215.3,286046998.1,N
1628161235.2,286047001.1,N
1628161255.9,286046998.1,N
1628161275.7,286047002.7,N
1628161295.6,286047002.6,N
1628161315.4,286047000.1,N
1628161335.2,286047000.4,N
1628161355.1,286047002.8,N
1628161356.0,286047002.8,N
1628161375.8,286047002.6,N
1628161395.6,286047001.9,N
1628161415.5,286047002.5,N
1628161435.3,286047002.2,N
1628161455.1,286047000.2,N
1628161475.9,286047002.7,N
1628161495.7,286047002.3,N
1628161515.5,286047002.8,N
1628161535.4,286047001.5,N
1628161555.2,286047001.9,N
1628161575.0,286046999.8,N
1628161575.9,286046999.8,N
1628161595.8,286046999.9,N
1628161615.6,286046998.6,N
1628161665.5,286047000.6,E
1628161675.4,286047000.5,N
1628161695.2,286047000.6,P
1628161715.0,286046998.1,P
1628161715.9,286046998.1,N
1628161735.8,286047000.1,N
1628161755.6,286047000.1,N
1628161775.4,286047001.0,N
1628161795.3,286047000.5,N
1628161815.1,286047001.1,N
1628161835.8,286047001.1,N
1628161855.7,286047000.5,N
1628161875.5,286047000.5,N
1628161895.3,286046999.8,N
1628161915.2,286046999.7,N
1628161935.9,286047002.8,N
1628161955.7,286047000.4,N
1628161975.6,286047000.2,N
1628161995.4,286047002.6,N
1628162015.2,286046999.7,N
1628162035.1,286047002.7,N
1628162036.0,286047002.7,N
1628162055.8,286047002.1,N
1628162075.6,286047002.2,N
1628162095.5,286047002.4,N
1628162115.3,286047002.4,N
1628162135.1,286047001.8,N
1628162155.9,286047002.2,N
1628162175.7,286046999.7,N
1628162195.5,286046999.8,N
1628162215.4,286047000.9,N
1628162235.2,286046999.7,N
1628162255.0,286047002.8,N
1628162255.9,286047002.8,N
1628162275.8,286047002.5,N
1628162295.6,286047001.6,N
1628162315.4,286047004.3,Y
1628162335.3,286047000.9,P
1628162355.1,286047000.3,N
1628162375.8,286047000.5,N
1628162395.7,286047001.0,N
1628162415.5,286047000.0,N
1628162435.3,286047001.9,Y
1628162455.2,286046999.9,P
1628162475.0,286047000.4,N
1628162475.9,286047000.4,N
1628162495.7,286046998.2,Y
1628162515.6,286046998.8,P
1628162535.4,286046996.6,P
1628162555.2,286046999.1,N
1628162575.1,286046998.3,N
1628162576.0,286046998.3,N
1628162595.8,286046999.0,N
1628162615.6,286046999.1,N
1628162635.5,286046998.4,N
1628162655.3,286046998.6,N
1628162675.1,286046999.5,N
1628162695.9,286046999.2,N
1628162715.7,286046999.3,N
1628162735.5,286046999.0,N
1628162755.4,286046999.4,N
1628162775.2,286046999.2,N
1628162795.0,286046996.5,Y
1628162796.0,286046996.5,P
1628162815.8,286047000.3,N
1628162835.6,286047001.1,N
1628162855.5,286046998.4,N
1628162875.3,286047000.9,N
1628162895.1,286047000.0,N
1628162915.9,286046999.7,N
1628162935.7,286047002.8,N
1628162955.5,286047001.3,N
1628162975.4,286047002.7,N
1628162995.2,286047002.1,N
1628163015.0,286047001.6,N
1628163015.9,286047001.6,N
1628163035.8,286047000.1,N
1628163055.6,286047000.2,N
1628163075.4,286047002.1,N
1628163095.3,286047002.6,N
1628163115.1,286047000.5,N
1628163116.0,286047000.5,N
1628163135.8,286046998.4,N
1628163155.7,286046998.3,N
1628163175.5,286047000.9,N
1628163195.3,286047002.8,N
1628163215.2,286047000.9,N
1628163235.9,286046999.9,N
1628163255.7,286047000.6,N
1628163275.6,286047000.6,N
1628163295.4,286046999.9,N
1628163315.2,286047002.4,N
1628163335.0,286047000.9,N
1628163336.0,286047000.9,N
1628163355.8,286047001.1,N
1628163375.6,286047000.7,N
1628163395.5,286047000.0,N
1628163415.3,286047000.3,N
1628163435.1,286046998.6,N
1628163455.9,286047000.5,N
1628163475.7,286047000.7,N
1628163495.5,286047000.3,N
1628163515.4,286046999.9,N
1628163535.2,286046998.2,N
1628163555.0,286046998.2,N
1628163555.9,286046998.2,N
1628163575.8,286046998.5,N
1628163595.6,286047000.9,N
1628163615.4,286047001.2,N
1628163635.2,286046998.1,N
1628163655.1,286047000.8,N
1628163656.0,286047000.8,N
1628163675.8,286046998.1,N
1628163695.7,286047000.8,N
1628163715.5,286047000.6,N
1628163735.3,286046998.5,N
1628163755.2,286047000.9,N
1628163775.9,286047000.6,N
1628163795.7,286046998.6,N
1628163815.6,286047000.7,N
1628163835.4,286047000.3,N
1628163855.2,286046999.9,N
1628163875.1,286047000.1,N
1628163876.0,286047000.1,N
1628163895.8,286047000.2,N
1628163915.6,286047000.9,N
1628163935.5,286047000.6,N
1628163955.3,286047000.9,N
1628163975.1,286047001.0,N
1628163995.9,286046999.4,N
1628164015.7,286046998.2,N
1628164035.5,286046998.7,N
1628164055.4,286047000.9,N
1628164075.2,286046999.7,N
1628164095.0,286047002.8,N
1628164095.9,286047002.8,N
1628164115.8,286047000.1,N
1628164135.6,286047000.5,N
1628164155.4,286047002.2,N
1628164175.3,286047002.6,N
1628164195.1,286047001.2,N
1628164196.0,286047001.2,N
1628164215.8,286047001.0,N
1628164235.7,286047000.6,N
1628164255.5,286047000.9,N
1628164275.3,286042699.5,Y
1628164295.2,286046998.2,P
1628164315.9,286047001.0,N
1628164335.7,286047000.8,N
1628164355.6,286047000.5,N
1628164375.4,286047000.1,N
1628164395.2,286047000.6,N
1628164415.1,286047002.7,Y
1628164416.0,286047002.7,P
1628164435.8,286047000.8,N
1628164455.6,286046998.2,N
1628164475.5,286047001.0,N
1628164495.3,286047000.7,N
1628164515.1,286046998.7,N
1628164535.9,286046998.5,N
1628164555.7,286047000.8,N
1628164575.5,286046998.2,N
1628164595.4,286047000.5,N
1628164615.2,286047000.7,N
1628164635.0,286047000.9,N
1628164635.9,286047000.9,N
1628164655.8,286047000.8,N
1628164675.6,286047000.2,N
1628164695.4,286047002.8,N
1628164715.3,286046999.7,N
1628164735.1,286047000.1,N
1628164736.0,286047000.1,N
1628164755.8,286046998.5,N
1628164775.7,286046998.1,N
1628164795.5,286047001.0,N
