# file name; noise; peak f.; mag.; duration
20230629040043866_FLZ-R0_met.fits;10.0871;26491.7;25.3501;0.170667
20230629040100079_FLZ-R0_met.fits;8.42379;26455.1;26.6241;0.341333
20230629040054788_FLZ-R0_snap.fits;8.52079;26504.9;9.63068;0
20230629040154863_FLZ-R0_snap.fits;10.5177;26502;6.35807;0
20230629040254938_FLZ-R0_snap.fits;9.80969;26482.9;8.01724;0
20230629040359450_FLZ-R0_met.fits;8.81284;26480;41.7385;0.341333
20230629040409519_FLZ-R0_met.fits;9.86285;26475.6;72.4277;0.341333
20230629040431023_FLZ-R0_met.fits;9.00271;26496.1;48.4007;0.341333
20230629040355012_FLZ-R0_snap.fits;7.90107;26500.5;6.00881;0
20230629040506863_FLZ-R0_met.fits;8.74587;26493.2;18.9934;0.341333
20230629040550895_FLZ-R0_met.fits;9.28443;26497.6;20.3051;0.170667
20230629040455087_FLZ-R0_snap.fits;9.99097;26487.3;7.38627;0
20230629040555162_FLZ-R0_snap.fits;8.76206;26482.9;7.46726;0
20230629040703087_FLZ-R0_met.fits;7.19862;26504.9;21.8997;3.75467
20230629040655236_FLZ-R0_snap.fits;10.5463;26458;7.06482;0
20230629040847706_FLZ-R0_met.fits;8.61623;26509.3;71.3361;0.341333
20230629040755311_FLZ-R0_snap.fits;9.14295;26496.1;9.23032;0
20230629040855386_FLZ-R0_snap.fits;8.76125;26519.5;9.05869;0
20230629040955460_FLZ-R0_snap.fits;8.3944;26535.6;8.87133;0
20230629041055535_FLZ-R0_snap.fits;8.08234;26541.5;7.83809;0
20230629041155610_FLZ-R0_snap.fits;10.0307;26482.9;6.50112;0
20230629041308314_FLZ-R0_met.fits;7.33451;26477.1;22.161;0.341333
20230629041255684_FLZ-R0_snap.fits;7.06679;26477.1;8.49272;0
20230629041355759_FLZ-R0_snap.fits;10.5966;26506.3;7.288;0
20230629041522628_FLZ-R0_met.fits;7.6882;26478.5;16.7709;0.170667
20230629041455834_FLZ-R0_snap.fits;10.1112;26499;9.43415;0
20230629041555908_FLZ-R0_snap.fits;9.35849;26499;10.7602;0
20230629041720388_FLZ-R0_met.fits;8.97898;26487.3;100.742;0.512
20230629041655983_FLZ-R0_snap.fits;11.6869;26490.2;10.4531;0
20230629041756058_FLZ-R0_snap.fits;9.06252;26502;8.81758;0
20230629041856132_FLZ-R0_snap.fits;8.80546;26523.9;9.91263;0
20230629041957402_FLZ-R0_met.fits;9.64862;26500.5;27.2056;0.170667
20230629042006276_FLZ-R0_met.fits;8.54587;26497.6;17.8376;0.170667
20230629041956207_FLZ-R0_snap.fits;10.7442;26506.3;10.3788;0
20230629042056282_FLZ-R0_snap.fits;9.15688;26496.1;8.16748;0
20230629042212740_FLZ-R0_met.fits;10.3397;26506.3;23.0287;0.170667
20230629042156356_FLZ-R0_snap.fits;8.29757;26525.4;8.16995;0
20230629042258479_FLZ-R0_met.fits;8.62784;26506.3;44.6826;0.341333
20230629042352068_FLZ-R0_met.fits;9.33475;26494.6;19.7426;0.170667
20230629042256431_FLZ-R0_snap.fits;7.94085;26526.9;10.1104;0
20230629042415962_FLZ-R0_met.fits;8.04818;26496.1;16.3279;0.170667
20230629042356506_FLZ-R0_snap.fits;9.75045;26513.7;7.74254;0
20230629042456580_FLZ-R0_snap.fits;7.87378;26458;8.3301;0
20230629042556655_FLZ-R0_snap.fits;8.87579;26504.9;9.47779;0
20230629042656730_FLZ-R0_snap.fits;7.49165;26509.3;8.16163;0
20230629042807556_FLZ-R0_met.fits;9.28731;26506.3;23.8983;0.170667
20230629042756804_FLZ-R0_snap.fits;8.65603;26494.6;6.64532;0
20230629042945178_FLZ-R0_met.fits;10.692;26504.9;45.6802;0.682667
20230629042856879_FLZ-R0_snap.fits;8.92348;26529.8;7.79403;0
20230629043042351_FLZ-R0_met.fits;8.65583;26502;18.1368;0.170667
20230629042956954_FLZ-R0_snap.fits;8.02538;26453.6;8.3424;0
20230629043057028_FLZ-R0_snap.fits;9.41799;26466.8;7.35279;0
20230629043157103_FLZ-R0_snap.fits;8.56665;26515.1;9.33477;0
20230629043313562_FLZ-R0_met.fits;8.46813;26481.4;21.0298;0.170667
20230629043351108_FLZ-R0_met.fits;8.56945;26478.5;23.8277;2.048
20230629043257178_FLZ-R0_snap.fits;9.90592;26507.8;8.89877;0
20230629043357252_FLZ-R0_snap.fits;8.14689;26523.9;9.79977;0
20230629043457327_FLZ-R0_snap.fits;9.36932;26500.5;9.09342;0
20230629043557402_FLZ-R0_snap.fits;8.6323;26521;8.06754;0
20230629043707887_FLZ-R0_met.fits;9.22385;26472.7;18.8527;0.170667
20230629043657476_FLZ-R0_snap.fits;9.24524;26465.3;6.82474;0
20230629043813764_FLZ-R0_met.fits;8.66834;26496.1;24.2834;0.341333
20230629043757551_FLZ-R0_snap.fits;9.67232;26500.5;10.6918;0
20230629043911108_FLZ-R0_met.fits;8.84262;26478.5;22.2176;2.56
20230629043857626_FLZ-R0_snap.fits;9.95975;26506.3;8.96314;0
20230629044038319_FLZ-R0_met.fits;8.28288;26488.8;31.6979;0.341333
20230629043957700_FLZ-R0_snap.fits;8.84451;26458;8.94234;0
20230629044101700_FLZ-R0_met.fits;10.2616;26491.7;24.3346;0.170667
20230629044112964_FLZ-R0_met.fits;8.60829;26496.1;18.9713;0.170667
20230629044057775_FLZ-R0_snap.fits;10.4275;26506.3;10.273;0
20230629044235738_FLZ-R0_met.fits;10.9753;26482.9;45.1646;1.19467
20230629044243588_FLZ-R0_met.fits;9.29766;26478.5;19.2981;0.170667
20230629044157850_FLZ-R0_snap.fits;8.96808;26513.7;6.55174;0
20230629044257924_FLZ-R0_snap.fits;8.32946;26506.3;10.8799;0
20230629044417455_FLZ-R0_met.fits;12.496;26478.5;39.3965;0.170667
20230629044357999_FLZ-R0_snap.fits;10.5249;26544.4;7.45165;0
20230629044458074_FLZ-R0_snap.fits;9.51234;26478.5;9.50421;0
20230629044653956_FLZ-R0_met.fits;8.28869;26534.2;19.1319;0.170667
20230629044558148_FLZ-R0_snap.fits;10.9768;26463.9;10.1584;0
20230629044658223_FLZ-R0_snap.fits;7.97859;26472.7;9.89918;0
20230629044823556_FLZ-R0_met.fits;9.72431;26472.7;21.3523;0.170667
20230629044758298_FLZ-R0_snap.fits;10.5917;26497.6;11.5161;0
20230629044858372_FLZ-R0_snap.fits;9.26893;26513.7;7.92988;0
20230629044958447_FLZ-R0_snap.fits;9.49078;26502;8.41046;0
20230629045128559_FLZ-R0_met.fits;9.71724;26535.6;25.1872;0.170667
20230629045131460_FLZ-R0_met.fits;8.97416;26468.3;37.1664;0.170667
20230629045058522_FLZ-R0_snap.fits;9.81769;26458;9.62991;0
20230629045251674_FLZ-R0_met.fits;9.18264;26491.7;39.0153;1.024
20230629045158596_FLZ-R0_snap.fits;8.6096;26538.6;6.62383;0
20230629045310276_FLZ-R0_met.fits;9.78195;26503.4;27.0025;0.512
20230629045345946_FLZ-R0_met.fits;7.94903;26506.3;19.3681;0.170667
20230629045258671_FLZ-R0_snap.fits;10.0452;26522.5;6.63348;0
20230629045358746_FLZ-R0_snap.fits;8.91421;26471.2;7.86515;0
20230629045458820_FLZ-R0_snap.fits;8.10511;26531.2;9.21035;0
20230629045558895_FLZ-R0_snap.fits;10.2211;26497.6;6.4626;0
20230629045725423_FLZ-R0_met.fits;9.01344;26503.4;21.1486;0.170667
20230629045755290_FLZ-R0_met.fits;7.52358;26488.8;16.3588;0.170667
20230629045658970_FLZ-R0_snap.fits;8.67894;26502;7.38791;0
20230629045759044_FLZ-R0_snap.fits;9.31834;26515.1;8.99205;0
20230629045859119_FLZ-R0_snap.fits;9.05767;26526.9;7.49969;0
20230629045959194_FLZ-R0_snap.fits;9.33996;26537.1;7.12698;0
