# file name; noise; peak f.; mag.; duration
20230629000036868_FLZ-R0_snap.fits;9.32819;26468.3;8.86876;0
20230629000136943_FLZ-R0_snap.fits;8.40032;26453.6;8.86721;0
20230629000237018_FLZ-R0_snap.fits;8.87272;26529.8;7.43668;0
20230629000337092_FLZ-R0_snap.fits;9.31281;26521;8.41863;0
20230629000437167_FLZ-R0_snap.fits;9.53715;26497.6;6.77413;0
20230629000628442_FLZ-R0_met.fits;10.2634;26458;26.1581;0.341333
20230629000537242_FLZ-R0_snap.fits;11.0342;26523.9;7.66485;0
20230629000634244_FLZ-R0_met.fits;10.6519;26471.2;30.1121;0.341333
20230629000707695_FLZ-R0_met.fits;11.285;26481.4;33.6335;0.170667
20230629000637316_FLZ-R0_snap.fits;9.46211;26478.5;7.72915;0
20230629000737391_FLZ-R0_snap.fits;9.9215;26458;9.78657;0
20230629000837466_FLZ-R0_snap.fits;11.7798;26460.9;5.86116;0
20230629000950340_FLZ-R0_met.fits;8.49985;26521;20.1758;0.170667
20230629000937540_FLZ-R0_snap.fits;9.87577;26518.1;7.71478;0
20230629001127791_FLZ-R0_met.fits;9.7545;26515.1;24.0049;0.170667
20230629001037615_FLZ-R0_snap.fits;9.22788;26460.9;8.02785;0
20230629001137690_FLZ-R0_snap.fits;8.68891;26507.8;8.20777;0
20230629001237764_FLZ-R0_snap.fits;10.7748;26518.1;9.5212;0
20230629001337839_FLZ-R0_snap.fits;9.77376;26523.9;9.77154;0
20230629001437914_FLZ-R0_snap.fits;9.53749;26449.2;9.50024;0
20230629001544986_FLZ-R0_met.fits;9.04679;26488.8;26.8698;0.170667
20230629001537988_FLZ-R0_snap.fits;9.58345;26493.2;7.01856;0
20230629001638063_FLZ-R0_snap.fits;8.98299;26507.8;8.53224;0
20230629001738138_FLZ-R0_snap.fits;9.40798;26475.6;8.00336;0
20230629001838212_FLZ-R0_snap.fits;7.8957;26519.5;9.49666;0
20230629001938287_FLZ-R0_snap.fits;7.44528;26519.5;8.36389;0
20230629002130927_FLZ-R0_met.fits;8.42944;26496.1;52.4769;0.341333
20230629002038362_FLZ-R0_snap.fits;9.94934;26516.6;11.445;0
20230629002138436_FLZ-R0_snap.fits;9.6931;26485.8;7.8038;0
20230629002238511_FLZ-R0_snap.fits;9.78858;26519.5;7.47619;0
20230629002338586_FLZ-R0_snap.fits;10.1108;26480;7.2962;0
20230629002449412_FLZ-R0_met.fits;11.4108;26465.3;31.268;0.170667
20230629002438660_FLZ-R0_snap.fits;10.2374;26515.1;10.0984;0
20230629002538735_FLZ-R0_snap.fits;8.10056;26481.4;7.87947;0
20230629002638810_FLZ-R0_snap.fits;9.62844;26500.5;6.73524;0
20230629002802266_FLZ-R0_met.fits;8.99544;26510.7;20.7578;0.170667
20230629002738884_FLZ-R0_snap.fits;9.73836;26543;13.6836;0
20230629002838959_FLZ-R0_snap.fits;9.23587;26537.1;7.67925;0
20230629002939034_FLZ-R0_snap.fits;10.0739;26529.8;8.90887;0
20230629003045935_FLZ-R0_met.fits;9.40287;26509.3;19.7691;0.341333
20230629003039108_FLZ-R0_snap.fits;9.24381;26493.2;10.9577;0
20230629003139183_FLZ-R0_snap.fits;9.46307;26481.4;8.88285;0
20230629003239258_FLZ-R0_snap.fits;9.10874;26537.1;9.06152;0
20230629003406127_FLZ-R0_met.fits;9.62211;26525.4;79.112;1.19467
20230629003339332_FLZ-R0_snap.fits;10.6969;26478.5;8.9347;0
20230629003437188_FLZ-R0_met.fits;8.39025;26466.8;85.1343;0.341333
20230629003439407_FLZ-R0_snap.fits;9.15755;26465.3;7.3399;0
20230629003539482_FLZ-R0_snap.fits;8.81254;26537.1;7.5881;0
20230629003639556_FLZ-R0_snap.fits;9.17871;26516.6;8.71629;0
20230629003749018_FLZ-R0_met.fits;7.92984;26484.4;64.0328;0.341333
20230629003739631_FLZ-R0_snap.fits;9.64252;26537.1;9.08445;0
20230629003839706_FLZ-R0_snap.fits;9.17148;26512.2;8.75773;0
20230629003939780_FLZ-R0_snap.fits;9.89273;26449.2;10.2775;0
20230629004039855_FLZ-R0_snap.fits;9.16912;26458;6.62408;0
20230629004139930_FLZ-R0_snap.fits;9.11552;26547.4;8.79531;0
20230629004240004_FLZ-R0_snap.fits;9.9452;26468.3;9.10955;0
20230629004340079_FLZ-R0_snap.fits;9.37921;26459.5;9.91223;0
20230629004451076_FLZ-R0_met.fits;7.90891;26458;31.1655;0.341333
20230629004440154_FLZ-R0_snap.fits;10.9038;26521;9.88127;0
20230629004540228_FLZ-R0_snap.fits;9.05241;26509.3;6.41107;0
20230629004649690_FLZ-R0_met.fits;8.45594;26450.7;17.1157;0.170667
20230629004640303_FLZ-R0_snap.fits;9.73078;26516.6;9.38871;0
20230629004740378_FLZ-R0_snap.fits;9.31082;26532.7;8.18038;0
20230629004840452_FLZ-R0_snap.fits;7.79107;26468.3;9.14392;0
20230629004940527_FLZ-R0_snap.fits;9.50402;26547.4;7.60002;0
20230629005040602_FLZ-R0_snap.fits;8.34165;26502;8.17629;0
20230629005140676_FLZ-R0_snap.fits;10.3082;26475.6;15.4792;0
20230629005238874_FLZ-R0_met.fits;8.77309;26474.1;19.8241;0.170667
20230629005323076_FLZ-R0_met.fits;9.40874;26515.1;28.4685;0.170667
20230629005240751_FLZ-R0_snap.fits;8.31589;26491.7;9.91789;0
20230629005406255_FLZ-R0_met.fits;9.25086;26506.3;24.229;0.170667
20230629005340826_FLZ-R0_snap.fits;9.18837;26487.3;6.73934;0
20230629005526810_FLZ-R0_met.fits;9.25813;26485.8;26.6802;0.341333
20230629005440900_FLZ-R0_snap.fits;8.92178;26544.4;7.79555;0
20230629005540975_FLZ-R0_snap.fits;8.89927;26496.1;8.19857;0
20230629005638148_FLZ-R0_met.fits;8.84702;26481.4;31.09;0.341333
20230629005658628_FLZ-R0_met.fits;10.2623;26502;22.0997;0.170667
20230629005710916_FLZ-R0_met.fits;8.6072;26477.1;19.1297;0.170667
20230629005641050_FLZ-R0_snap.fits;9.87127;26519.5;7.97766;0
20230629005741124_FLZ-R0_snap.fits;9.07954;26513.7;8.13318;0
20230629005904068_FLZ-R0_met.fits;9.0813;26512.2;22.404;0.170667
20230629005841199_FLZ-R0_snap.fits;10.6519;26481.4;6.74725;0
20230629005941274_FLZ-R0_snap.fits;8.45116;26463.9;9.96065;0
