# file name; noise; peak f.; mag.; duration
20230629080012634_FLZ-R0_snap.fits;7.65783;26510.7;10.1782;0
20230629080202372_FLZ-R0_met.fits;10.89;26490.2;27.5365;0.170667
20230629080112708_FLZ-R0_snap.fits;7.51347;26488.8;5.55323;0
20230629080212783_FLZ-R0_snap.fits;8.81042;26459.5;7.26575;0
20230629080212858_FLZ-R0_snap.fits;8.77399;26519.5;6.10186;0
20230629080444506_FLZ-R0_met.fits;10.6592;26510.7;39.3417;0.170667
20230629080449796_FLZ-R0_met.fits;9.71117;26493.2;36.188;0.170667
20230629080412932_FLZ-R0_snap.fits;7.73485;26490.2;10.301;0
20230629080511130_FLZ-R0_met.fits;8.45934;26490.2;22.3308;0.170667
20230629080513007_FLZ-R0_snap.fits;8.86005;26452.1;6.91897;0
20230629080613082_FLZ-R0_snap.fits;8.73351;26480;6.29962;0
20230629080712644_FLZ-R0_met.fits;8.84703;26540;19.9182;0.682667
20230629080713156_FLZ-R0_snap.fits;8.74178;26512.2;8.23317;0
20230629080813231_FLZ-R0_snap.fits;9.67989;26544.4;9.21023;0
20230629080913306_FLZ-R0_snap.fits;9.98206;26472.7;8.97249;0
20230629081026863_FLZ-R0_met.fits;8.30929;26502;18.3154;0.170667
20230629081013380_FLZ-R0_snap.fits;7.96918;26490.2;8.74585;0
20230629081113455_FLZ-R0_snap.fits;9.54638;26523.9;8.38922;0
20230629081213530_FLZ-R0_snap.fits;10.4117;26471.2;9.18479;0
20230629081313604_FLZ-R0_snap.fits;8.06407;26507.8;6.54563;0
20230629081413679_FLZ-R0_snap.fits;9.76983;26459.5;8.98753;0
20230629081524335_FLZ-R0_met.fits;9.68677;26502;23.3196;0.170667
20230629081513754_FLZ-R0_snap.fits;11.1545;26493.2;10.7304;0
20230629081613828_FLZ-R0_snap.fits;9.99513;26540;8.70405;0
20230629081722778_FLZ-R0_met.fits;8.9786;26488.8;44.6308;0.170667
20230629081713903_FLZ-R0_snap.fits;10.2943;26453.6;10.773;0
20230629081814831_FLZ-R0_met.fits;9.33053;26480;43.4182;0.341333
20230629081903983_FLZ-R0_met.fits;7.81873;26462.4;16.154;0.170667
20230629081813978_FLZ-R0_snap.fits;9.27513;26469.7;7.28026;0
20230629081914052_FLZ-R0_snap.fits;8.67281;26502;9.70336;0
20230629082014127_FLZ-R0_snap.fits;8.69471;26499;9.66587;0
20230629082114202_FLZ-R0_snap.fits;9.45959;26500.5;8.34695;0
20230629082248068_FLZ-R0_met.fits;12.3133;26480;32.5112;0.341333
20230629082252676_FLZ-R0_met.fits;10.0915;26480;30.7179;0.341333
20230629082214276_FLZ-R0_snap.fits;8.76751;26499;10.2084;0
20230629082314351_FLZ-R0_snap.fits;10.9776;26516.6;10.1455;0
20230629082414426_FLZ-R0_snap.fits;8.63225;26540;7.0252;0
20230629082514500_FLZ-R0_snap.fits;9.20366;26503.4;201.862;0
20230629082613039_FLZ-R0_met.fits;9.62618;26503.4;201.862;1.024
20230629082614575_FLZ-R0_snap.fits;9.11621;26510.7;6.17121;0
20230629082738543_FLZ-R0_met.fits;8.56715;26500.5;31.8027;0.170667
20230629082741956_FLZ-R0_met.fits;8.31498;26516.6;43.7384;0.341333
20230629082714650_FLZ-R0_snap.fits;9.36519;26515.1;7.46796;0
20230629082814724_FLZ-R0_snap.fits;9.04809;26477.1;9.49446;0
20230629083003610_FLZ-R0_met.fits;8.74939;26512.2;21.1618;0.170667
20230629082914799_FLZ-R0_snap.fits;8.62518;26493.2;8.1406;0
20230629083014874_FLZ-R0_snap.fits;9.1183;26513.7;7.79014;0
20230629083201711_FLZ-R0_met.fits;7.67358;26500.5;17.6882;0.170667
20230629083114948_FLZ-R0_snap.fits;7.97237;26510.7;9.88631;0
20230629083226287_FLZ-R0_met.fits;9.51129;26496.1;45.5114;0.341333
20230629083215023_FLZ-R0_snap.fits;7.88691;26531.2;8.13326;0
20230629083315098_FLZ-R0_snap.fits;7.84334;26518.1;6.54336;0
20230629083445551_FLZ-R0_met.fits;8.43556;26484.4;19.8739;0.170667
20230629083454596_FLZ-R0_met.fits;7.57122;26519.5;87.2773;0.341333
20230629083415172_FLZ-R0_snap.fits;8.12854;26458;8.2265;0
20230629083515247_FLZ-R0_snap.fits;9.10245;26468.3;8.89461;0
20230629083643652_FLZ-R0_met.fits;7.7747;26494.6;17.1322;0.170667
20230629083615322_FLZ-R0_snap.fits;9.11287;26516.6;9.64507;0
20230629083731951_FLZ-R0_met.fits;8.3611;26491.7;17.1574;0.170667
20230629083715396_FLZ-R0_snap.fits;8.98311;26453.6;8.67131;0
20230629083818372_FLZ-R0_met.fits;8.92773;26538.6;25.2939;0.341333
20230629083815471_FLZ-R0_snap.fits;8.83334;26541.5;9.31834;0
20230629083915546_FLZ-R0_snap.fits;10.6894;26484.4;7.69581;0
20230629084015620_FLZ-R0_snap.fits;11.6612;26513.7;9.70539;0
20230629084115695_FLZ-R0_snap.fits;10.0771;26453.6;6.78174;0
20230629084225156_FLZ-R0_met.fits;10.7865;26496.1;23.2935;0.170667
20230629084241028_FLZ-R0_met.fits;10.4034;26487.3;22.7163;0.170667
20230629084215770_FLZ-R0_snap.fits;11.3202;26518.1;8.29367;0
20230629084315844_FLZ-R0_snap.fits;9.67368;26455.1;11.8429;0
20230629084415919_FLZ-R0_snap.fits;12.0544;26537.1;8.74474;0
20230629084509338_FLZ-R0_met.fits;9.3736;26474.1;22.3919;3.41333
20230629084608730_FLZ-R0_met.fits;9.20456;26485.8;27.302;0.341333
20230629084515994_FLZ-R0_snap.fits;8.95441;26518.1;8.58513;0
20230629084616068_FLZ-R0_snap.fits;8.71255;26528.3;9.5155;0
20230629084716143_FLZ-R0_snap.fits;7.86357;26488.8;6.76248;0
20230629084816218_FLZ-R0_snap.fits;9.77674;26510.7;7.29232;0
20230629084925338_FLZ-R0_met.fits;8.40829;26484.4;51.4321;0.341333
20230629084956740_FLZ-R0_met.fits;7.90099;26490.2;30.9764;0.341333
20230629084916292_FLZ-R0_snap.fits;8.80816;26513.7;8.74639;0
20230629085112004_FLZ-R0_met.fits;8.75764;26534.2;22.6786;0.170667
20230629085016367_FLZ-R0_snap.fits;8.86318;26543;10.2866;0
20230629085116442_FLZ-R0_snap.fits;11.4447;26502;10.7539;0
20230629085234778_FLZ-R0_met.fits;11.7196;26504.9;49.2734;0.853333
20230629085216516_FLZ-R0_snap.fits;10.9992;26507.8;9.12689;0
20230629085316591_FLZ-R0_snap.fits;9.93176;26512.2;9.4145;0
20230629085413082_FLZ-R0_met.fits;8.60437;26491.7;55.9736;0.512
20230629085436122_FLZ-R0_met.fits;8.60225;26485.8;84.012;0.341333
20230629085416666_FLZ-R0_snap.fits;9.1486;26500.5;8.75347;0
20230629085547972_FLZ-R0_met.fits;9.81919;26482.9;28.308;0.170667
20230629085516740_FLZ-R0_snap.fits;7.64274;26515.1;9.55297;0
20230629085616815_FLZ-R0_snap.fits;9.63871;26474.1;7.93841;0
20230629085747439_FLZ-R0_met.fits;9.20512;26522.5;36.9099;0.853333
20230629085716890_FLZ-R0_snap.fits;11.6698;26465.3;8.49532;0
20230629085855535_FLZ-R0_met.fits;9.17973;26496.1;20.2155;0.170667
20230629085816964_FLZ-R0_snap.fits;8.69504;26474.1;9.43026;0
20230629085917039_FLZ-R0_snap.fits;10.8872;26523.9;9.56167;0
