# file name; noise; peak f.; mag.; duration
20230629050136986_FLZ-R0_met.fits;8.64238;26504.9;34.3848;0.341333
20230629050059268_FLZ-R0_snap.fits;10.2966;26532.7;8.5885;0
20230629050244570_FLZ-R0_met.fits;7.8522;26503.4;15.918;0.170667
20230629050159343_FLZ-R0_snap.fits;9.93403;26526.9;7.32951;0
20230629050319386_FLZ-R0_met.fits;8.90525;26485.8;29.6993;0.170667
20230629050327578_FLZ-R0_met.fits;9.76036;26504.9;71.0723;0.341333
20230629050259418_FLZ-R0_snap.fits;10.1837;26466.8;8.81533;0
20230629050435674_FLZ-R0_met.fits;9.36597;26518.1;21.8706;0.170667
20230629050453423_FLZ-R0_met.fits;9.90385;26504.9;39.0739;0.512
20230629050359492_FLZ-R0_snap.fits;8.22382;26522.5;9.55654;0
20230629050459567_FLZ-R0_snap.fits;9.48009;26507.8;7.98454;0
20230629050559642_FLZ-R0_snap.fits;8.99333;26521;9.89149;0
20230629050755695_FLZ-R0_met.fits;9.40211;26519.5;28.4775;0.170667
20230629050659716_FLZ-R0_snap.fits;9.61463;26469.7;10.0029;0
20230629050759791_FLZ-R0_snap.fits;9.32035;26512.2;9.03316;0
20230629050930244_FLZ-R0_met.fits;10.3508;26526.9;43.8626;2.73067
20230629050859866_FLZ-R0_snap.fits;8.68819;26484.4;9.03149;0
20230629050959940_FLZ-R0_snap.fits;8.45525;26462.4;7.50409;0
20230629051100015_FLZ-R0_snap.fits;8.50255;26510.7;7.90221;0
20230629051203162_FLZ-R0_met.fits;9.91288;26460.9;27.084;0.170667
20230629051242074_FLZ-R0_met.fits;9.97684;26488.8;90.5221;0.512
20230629051200090_FLZ-R0_snap.fits;9.01919;26471.2;7.75236;0
20230629051256580_FLZ-R0_met.fits;9.24485;26504.9;23.2338;0.512
20230629051300164_FLZ-R0_snap.fits;9.34997;26485.8;8.37156;0
20230629051400239_FLZ-R0_snap.fits;11.1256;26500.5;12.9748;0
20230629051500314_FLZ-R0_snap.fits;9.51897;26493.2;8.13962;0
20230629051600388_FLZ-R0_snap.fits;8.69944;26458;11.0403;0
20230629051700463_FLZ-R0_snap.fits;9.22019;26518.1;9.05714;0
20230629051800538_FLZ-R0_snap.fits;9.7208;26478.5;8.25044;0
20230629051951471_FLZ-R0_met.fits;8.42269;26485.8;19.1393;5.12
20230629051900612_FLZ-R0_snap.fits;9.88604;26484.4;11.2508;0
20230629052002735_FLZ-R0_met.fits;8.72099;26484.4;17.6264;0.682667
20230629052000687_FLZ-R0_snap.fits;9.76593;26540;11.354;0
20230629052100762_FLZ-R0_snap.fits;11.0415;26515.1;7.4365;0
20230629052200836_FLZ-R0_snap.fits;9.77078;26512.2;9.92706;0
20230629052300911_FLZ-R0_snap.fits;10.3337;26503.4;8.09802;0
20230629052400986_FLZ-R0_snap.fits;10.0883;26544.4;11.8535;0
20230629052501060_FLZ-R0_snap.fits;8.07024;26515.1;9.26587;0
20230629052637658_FLZ-R0_met.fits;8.19411;26512.2;16.6066;0.170667
20230629052601135_FLZ-R0_snap.fits;9.29221;26499;8.45607;0
20230629052701210_FLZ-R0_snap.fits;8.6277;26507.8;7.38369;0
20230629052801284_FLZ-R0_snap.fits;7.52444;26507.8;6.49257;0
20230629052901359_FLZ-R0_snap.fits;9.70188;26471.2;8.37891;0
20230629053042906_FLZ-R0_met.fits;9.23699;26547.4;54.5293;0.170667
20230629053001434_FLZ-R0_snap.fits;10.8291;26541.5;8.98113;0
20230629053136666_FLZ-R0_met.fits;9.03875;26502;24.0904;0.170667
20230629053101508_FLZ-R0_snap.fits;8.2045;26544.4;8.61748;0
20230629053201583_FLZ-R0_snap.fits;9.58154;26490.2;6.78439;0
20230629053301658_FLZ-R0_snap.fits;9.31173;26522.5;9.84168;0
20230629053443546_FLZ-R0_met.fits;8.26031;26547.4;19.8645;1.87733
20230629053401732_FLZ-R0_snap.fits;9.34523;26525.4;9.30559;0
20230629053501807_FLZ-R0_snap.fits;8.94046;26469.7;7.85026;0
20230629053601882_FLZ-R0_snap.fits;8.97211;26522.5;9.79395;0
20230629053739503_FLZ-R0_met.fits;7.27061;26538.6;33.5811;0.341333
20230629053701956_FLZ-R0_snap.fits;10.0769;26545.9;8.08257;0
20230629053759130_FLZ-R0_met.fits;9.401;26497.6;74.3735;0.341333
20230629053809199_FLZ-R0_met.fits;8.80366;26507.8;24.6514;0.170667
20230629053802031_FLZ-R0_snap.fits;8.52643;26516.6;8.38299;0
20230629053926511_FLZ-R0_met.fits;9.7679;26512.2;28.9223;0.170667
20230629053902106_FLZ-R0_snap.fits;9.81704;26522.5;7.40092;0
20230629054002180_FLZ-R0_snap.fits;10.1994;26506.3;8.79876;0
20230629054102255_FLZ-R0_snap.fits;9.7017;26499;7.75167;0
20230629054202330_FLZ-R0_snap.fits;8.97323;26522.5;9.03247;0
20230629054309060_FLZ-R0_met.fits;7.94917;26504.9;36.386;1.70667
20230629054354970_FLZ-R0_met.fits;9.28418;26506.3;21.4035;1.024
20230629054302404_FLZ-R0_snap.fits;8.5115;26475.6;7.80121;0
20230629054402138_FLZ-R0_met.fits;9.25422;26499;38.2576;1.70667
20230629054402479_FLZ-R0_snap.fits;9.0495;26491.7;7.0006;0
20230629054502554_FLZ-R0_snap.fits;7.77846;26518.1;8.8895;0
20230629054602628_FLZ-R0_snap.fits;7.36934;26506.3;11.9747;0
20230629054744687_FLZ-R0_met.fits;8.96028;26504.9;62.9659;0.341333
20230629054702703_FLZ-R0_snap.fits;9.05917;26538.6;7.75125;0
20230629054802778_FLZ-R0_snap.fits;7.98012;26453.6;6.83937;0
20230629054943300_FLZ-R0_met.fits;8.85568;26502;29.4074;0.341333
20230629054902852_FLZ-R0_snap.fits;9.67685;26490.2;7.44981;0
20230629055056175_FLZ-R0_met.fits;10.3336;26506.3;52.4209;0.170667
20230629055002927_FLZ-R0_snap.fits;8.57508;26463.9;8.59811;0
20230629055110170_FLZ-R0_met.fits;7.80547;26537.1;16.5049;0.170667
20230629055116143_FLZ-R0_met.fits;9.23892;26521;69.1508;0.341333
20230629055103002_FLZ-R0_snap.fits;10.3177;26523.9;7.60839;0
20230629055253252_FLZ-R0_met.fits;6.88529;26544.4;22.7015;0.170667
20230629055203076_FLZ-R0_snap.fits;9.53212;26494.6;8.73529;0
20230629055303151_FLZ-R0_snap.fits;9.36566;26500.5;8.99979;0
20230629055403226_FLZ-R0_snap.fits;8.88846;26449.2;7.07007;0
20230629055503300_FLZ-R0_snap.fits;7.73362;26494.6;8.90459;0
20230629055646042_FLZ-R0_met.fits;8.57041;26523.9;51.179;0.341333
20230629055603375_FLZ-R0_snap.fits;9.79785;26474.1;6.74518;0
20230629055724954_FLZ-R0_met.fits;8.49989;26491.7;55.4413;0.512
20230629055703450_FLZ-R0_snap.fits;8.22203;26519.5;9.2597;0
20230629055803524_FLZ-R0_snap.fits;9.39384;26515.1;7.64796;0
20230629055903599_FLZ-R0_snap.fits;8.88362;26490.2;5.57582;0
