# file name; noise; peak f.; mag.; duration
20230629070023172_FLZ-R0_met.fits;10.0128;26452.1;25.8898;0.170667
20230629070044676_FLZ-R0_met.fits;9.87119;26494.6;38.1844;0.170667
20230629070046895_FLZ-R0_met.fits;11.0614;26499;55.641;0.512
20230629070008154_FLZ-R0_snap.fits;11.1462;26480;5.27678;0
20230629070138778_FLZ-R0_met.fits;10.6799;26526.9;22.9062;0.170667
20230629070108228_FLZ-R0_snap.fits;9.50855;26522.5;8.23066;0
20230629070242436_FLZ-R0_met.fits;7.59552;26471.2;22.1393;0.170667
20230629070259332_FLZ-R0_met.fits;9.60997;26540;20.8685;0.341333
20230629070208303_FLZ-R0_snap.fits;7.47158;26478.5;7.14757;0
20230629070308378_FLZ-R0_snap.fits;8.41261;26449.2;10.1876;0
20230629070408452_FLZ-R0_snap.fits;9.34263;26460.9;9.15881;0
20230629070518084_FLZ-R0_met.fits;11.6654;26477.1;32.8703;0.341333
20230629070601434_FLZ-R0_met.fits;8.0546;26496.1;17.0447;0.170667
20230629070508527_FLZ-R0_snap.fits;8.90009;26497.6;8.56442;0
20230629070608602_FLZ-R0_snap.fits;9.11813;26482.9;7.79538;0
20230629070745199_FLZ-R0_met.fits;7.96614;26487.3;24.0433;0.170667
20230629070759194_FLZ-R0_met.fits;9.05961;26494.6;21.6663;0.170667
20230629070708676_FLZ-R0_snap.fits;10.2511;26512.2;7.53652;0
20230629070808751_FLZ-R0_snap.fits;8.40989;26477.1;10.7539;0
20230629070908826_FLZ-R0_snap.fits;9.45225;26452.1;7.39176;0
20230629071023407_FLZ-R0_met.fits;10.0413;26490.2;56.2645;0.170667
20230629071047300_FLZ-R0_met.fits;9.95474;26484.4;31.0877;0.170667
20230629071008900_FLZ-R0_snap.fits;8.79727;26484.4;7.77803;0
20230629071157274_FLZ-R0_met.fits;9.60574;26513.7;24.3531;0.341333
20230629071108975_FLZ-R0_snap.fits;8.94551;26532.7;8.66334;0
20230629071213828_FLZ-R0_met.fits;8.80832;26535.6;29.5874;0.170667
20230629071209050_FLZ-R0_snap.fits;11.3565;26529.8;11.2005;0
20230629071309124_FLZ-R0_snap.fits;9.06009;26503.4;9.64631;0
20230629071409199_FLZ-R0_snap.fits;9.76247;26460.9;6.36825;0
20230629071509274_FLZ-R0_snap.fits;8.23235;26538.6;8.8534;0
20230629071624026_FLZ-R0_met.fits;7.91923;26477.1;29.262;1.87733
20230629071609348_FLZ-R0_snap.fits;8.32548;26502;5.8929;0
20230629071709423_FLZ-R0_snap.fits;9.08665;26507.8;9.64352;0
20230629071809498_FLZ-R0_snap.fits;10.8976;26547.4;10.8426;0
20230629071909572_FLZ-R0_snap.fits;10.2591;26490.2;10.0739;0
20230629072009647_FLZ-R0_snap.fits;8.25524;26504.9;6.39619;0
20230629072155460_FLZ-R0_met.fits;9.67469;26493.2;19.9563;2.38933
20230629072109722_FLZ-R0_snap.fits;9.70533;26482.9;6.98674;0
20230629072209796_FLZ-R0_snap.fits;9.15205;26502;9.89299;0
20230629072309871_FLZ-R0_snap.fits;8.72619;26534.2;9.85231;0
20230629072409946_FLZ-R0_snap.fits;8.91648;26481.4;9.56267;0
20230629072510020_FLZ-R0_snap.fits;10.0072;26496.1;9.78759;0
20230629072610095_FLZ-R0_snap.fits;8.17146;26497.6;8.94963;0
20230629072710170_FLZ-R0_snap.fits;9.8631;26507.8;7.74435;0
20230629072810244_FLZ-R0_snap.fits;9.40872;26478.5;7.38104;0
20230629072910319_FLZ-R0_snap.fits;9.56872;26504.9;10.5134;0
20230629073010394_FLZ-R0_snap.fits;8.67642;26482.9;10.2971;0
20230629073109786_FLZ-R0_met.fits;10.5934;26490.2;58.919;0.341333
20230629073110468_FLZ-R0_snap.fits;10.5827;26534.2;7.97227;0
20230629073213103_FLZ-R0_met.fits;7.31055;26484.4;17.9236;0.170667
20230629073237338_FLZ-R0_met.fits;8.40498;26491.7;22.057;0.341333
20230629073210543_FLZ-R0_snap.fits;8.50827;26474.1;5.44948;0
20230629073310618_FLZ-R0_snap.fits;9.48853;26506.3;7.03212;0
20230629073410692_FLZ-R0_snap.fits;9.06682;26547.4;10.5937;0
20230629073521348_FLZ-R0_met.fits;7.69135;26506.3;16.5689;2.21867
20230629073532442_FLZ-R0_met.fits;9.99668;26525.4;20.6197;0.341333
20230629073510767_FLZ-R0_snap.fits;9.50156;26449.2;10.1855;0
20230629073610842_FLZ-R0_snap.fits;10.7716;26522.5;6.79598;0
20230629073749146_FLZ-R0_met.fits;9.28282;26491.7;25.5573;0.341333
20230629073710916_FLZ-R0_snap.fits;8.59111;26474.1;9.0773;0
20230629073810991_FLZ-R0_snap.fits;10.5373;26507.8;9.68266;0
20230629073911066_FLZ-R0_snap.fits;9.80308;26497.6;9.06887;0
20230629074011140_FLZ-R0_snap.fits;9.72672;26468.3;11.126;0
20230629074112410_FLZ-R0_met.fits;10.3209;26485.8;25.3371;2.56
20230629074119578_FLZ-R0_met.fits;10.4064;26481.4;21.858;0.170667
20230629074111215_FLZ-R0_snap.fits;8.58345;26507.8;8.05922;0
20230629074226991_FLZ-R0_met.fits;11.0425;26493.2;56.6211;0.341333
20230629074211290_FLZ-R0_snap.fits;10.3342;26543;8.46981;0
20230629074311364_FLZ-R0_snap.fits;10.2001;26515.1;10.7101;0
20230629074411439_FLZ-R0_snap.fits;8.58597;26526.9;9.51313;0
20230629074511514_FLZ-R0_snap.fits;9.75394;26503.4;9.96838;0
20230629074638724_FLZ-R0_met.fits;9.34673;26481.4;19.4513;0.853333
20230629074611588_FLZ-R0_snap.fits;9.26331;26496.1;11.4208;0
20230629074711663_FLZ-R0_snap.fits;8.75834;26497.6;7.91443;0
20230629074830340_FLZ-R0_met.fits;8.73045;26506.3;17.8972;0.170667
20230629074811738_FLZ-R0_snap.fits;10.2171;26513.7;7.77503;0
20230629074911812_FLZ-R0_snap.fits;10.4329;26480;10.1342;0
20230629075011887_FLZ-R0_snap.fits;9.38488;26513.7;9.27064;0
20230629075111962_FLZ-R0_snap.fits;10.4989;26450.7;7.37913;0
20230629075302895_FLZ-R0_met.fits;9.46933;26503.4;25.7135;0.170667
20230629075308356_FLZ-R0_met.fits;9.64085;26540;19.9764;0.341333
20230629075212036_FLZ-R0_snap.fits;8.12398;26468.3;7.66039;0
20230629075346756_FLZ-R0_met.fits;8.60629;26480;85.4886;0.341333
20230629075312111_FLZ-R0_snap.fits;9.0869;26460.9;8.32779;0
20230629075437956_FLZ-R0_met.fits;9.61644;26490.2;44.023;0.341333
20230629075449732_FLZ-R0_met.fits;8.8056;26503.4;22.2453;0.170667
20230629075412186_FLZ-R0_snap.fits;8.53207;26500.5;6.41377;0
20230629075532058_FLZ-R0_met.fits;9.1376;26535.6;33.0575;0.853333
20230629075512260_FLZ-R0_snap.fits;8.0603;26497.6;7.86581;0
20230629075612335_FLZ-R0_snap.fits;9.45809;26521;8.8294;0
20230629075800196_FLZ-R0_met.fits;8.59055;26513.7;22.001;0.170667
20230629075712410_FLZ-R0_snap.fits;7.78816;26541.5;9.71142;0
20230629075812484_FLZ-R0_snap.fits;9.77506;26532.7;7.9131;0
20230629075912559_FLZ-R0_snap.fits;9.52362;26485.8;8.45467;0
