# file name; noise; peak f.; mag.; duration
20230629190001839_FLZ-R0_snap.fits;9.50967;26475.6;8.38178;0
20230629190101914_FLZ-R0_snap.fits;9.49715;26538.6;7.58931;0
20230629190201988_FLZ-R0_snap.fits;9.05419;26512.2;7.72342;0
20230629190302063_FLZ-R0_snap.fits;9.1999;26537.1;6.86263;0
20230629190402138_FLZ-R0_snap.fits;8.98186;26522.5;7.09408;0
20230629190502212_FLZ-R0_snap.fits;8.30737;26512.2;7.34457;0
20230629190650244_FLZ-R0_met.fits;7.19366;26506.3;33.0852;0.341333
20230629190602287_FLZ-R0_snap.fits;8.60417;26543;7.24337;0
20230629190702362_FLZ-R0_snap.fits;9.87789;26507.8;8.11132;0
20230629190802436_FLZ-R0_snap.fits;8.58718;26488.8;10.7439;0
20230629190902511_FLZ-R0_snap.fits;8.89356;26465.3;6.75477;0
20230629191002586_FLZ-R0_snap.fits;9.26045;26496.1;8.12027;0
20230629191102660_FLZ-R0_snap.fits;10.8078;26512.2;10.1417;0
20230629191202735_FLZ-R0_snap.fits;8.74289;26462.4;8.50349;0
20230629191302810_FLZ-R0_snap.fits;9.03605;26449.2;7.35756;0
20230629191413807_FLZ-R0_met.fits;9.76492;26503.4;21.1803;0.170667
20230629191423023_FLZ-R0_met.fits;7.85585;26499;20.7282;0.170667
20230629191402884_FLZ-R0_snap.fits;9.52637;26472.7;8.8592;0
20230629191502959_FLZ-R0_snap.fits;8.981;26477.1;10.1465;0
20230629191603034_FLZ-R0_snap.fits;9.24741;26456.5;9.54817;0
20230629191703108_FLZ-R0_snap.fits;8.20041;26468.3;7.81953;0
20230629191803183_FLZ-R0_snap.fits;9.95151;26490.2;8.09737;0
20230629191903258_FLZ-R0_snap.fits;8.47346;26496.1;5.84366;0
20230629192003332_FLZ-R0_snap.fits;8.99993;26487.3;6.98422;0
20230629192103407_FLZ-R0_snap.fits;10.3027;26455.1;7.85165;0
20230629192203482_FLZ-R0_snap.fits;8.03419;26512.2;8.36617;0
20230629192343834_FLZ-R0_met.fits;7.9097;26512.2;22.6083;0.170667
20230629192303556_FLZ-R0_snap.fits;8.58654;26528.3;7.56873;0
20230629192403631_FLZ-R0_snap.fits;9.02094;26502;6.94711;0
20230629192503706_FLZ-R0_snap.fits;9.48353;26482.9;9.54549;0
20230629192658394_FLZ-R0_met.fits;8.9636;26480;56.5563;0.853333
20230629192603780_FLZ-R0_snap.fits;8.87173;26475.6;8.34612;0
20230629192703855_FLZ-R0_snap.fits;7.59565;26490.2;7.81905;0
20230629192803930_FLZ-R0_snap.fits;10.0156;26538.6;8.44887;0
20230629192904004_FLZ-R0_snap.fits;10.0063;26545.9;7.04445;0
20230629193033775_FLZ-R0_met.fits;9.82607;26481.4;24.3197;0.682667
20230629193004079_FLZ-R0_snap.fits;9.87572;26488.8;9.6349;0
20230629193104154_FLZ-R0_snap.fits;9.40952;26537.1;9.21707;0
20230629193204228_FLZ-R0_snap.fits;8.26798;26534.2;6.77577;0
20230629193351236_FLZ-R0_met.fits;8.0966;26499;21.8692;0.170667
20230629193304303_FLZ-R0_snap.fits;9.47317;26449.2;8.57783;0
20230629193440559_FLZ-R0_met.fits;8.77771;26465.3;31.6623;1.70667
20230629193454895_FLZ-R0_met.fits;8.45047;26496.1;47.3413;0.512
20230629193404378_FLZ-R0_snap.fits;9.16402;26543;7.29885;0
20230629193545071_FLZ-R0_met.fits;9.23728;26504.9;38.4525;0.170667
20230629193504452_FLZ-R0_snap.fits;9.31391;26525.4;8.0816;0
20230629193604527_FLZ-R0_snap.fits;9.56343;26485.8;6.8136;0
20230629193704602_FLZ-R0_snap.fits;8.90695;26453.6;10.7268;0
20230629193804676_FLZ-R0_snap.fits;9.15399;26538.6;7.44394;0
20230629193904751_FLZ-R0_snap.fits;8.61652;26537.1;8.92743;0
20230629194004826_FLZ-R0_snap.fits;9.50457;26496.1;7.96402;0
20230629194100634_FLZ-R0_met.fits;9.1038;26510.7;18.8889;1.024
20230629194104900_FLZ-R0_snap.fits;8.70605;26532.7;6.13583;0
20230629194211972_FLZ-R0_met.fits;9.55661;26478.5;34.0227;0.341333
20230629194245764_FLZ-R0_met.fits;8.74658;26494.6;50.6662;0.341333
20230629194204975_FLZ-R0_snap.fits;8.17986;26526.9;7.3529;0
20230629194305050_FLZ-R0_snap.fits;10.0871;26459.5;8.48648;0
20230629194418266_FLZ-R0_met.fits;7.80944;26494.6;41.3001;1.19467
20230629194405124_FLZ-R0_snap.fits;8.42035;26462.4;7.83587;0
20230629194505199_FLZ-R0_snap.fits;9.84023;26521;7.81456;0
20230629194603055_FLZ-R0_met.fits;7.45687;26500.5;28.5952;0.170667
20230629194605274_FLZ-R0_snap.fits;10.0441;26502;5.82079;0
20230629194705348_FLZ-R0_snap.fits;9.3868;26475.6;8.59334;0
20230629194805423_FLZ-R0_snap.fits;10.0959;26525.4;7.14467;0
20230629194905498_FLZ-R0_snap.fits;9.43503;26512.2;7.10871;0
20230629195005572_FLZ-R0_snap.fits;8.98487;26459.5;6.48268;0
20230629195105647_FLZ-R0_snap.fits;9.57315;26526.9;8.36694;0
20230629195205722_FLZ-R0_snap.fits;9.50092;26480;7.23616;0
20230629195305796_FLZ-R0_snap.fits;8.58818;26485.8;8.42259;0
20230629195415428_FLZ-R0_met.fits;10.4678;26503.4;36.8999;0.682667
20230629195405871_FLZ-R0_snap.fits;9.17992;26450.7;9.81094;0
20230629195505946_FLZ-R0_snap.fits;9.13157;26538.6;7.5304;0
20230629195606020_FLZ-R0_snap.fits;8.01814;26478.5;6.58668;0
20230629195706095_FLZ-R0_snap.fits;9.61165;26529.8;21.2308;0
20230629195804463_FLZ-R0_met.fits;9.61165;26531.2;59.8049;0.170667
20230629195806170_FLZ-R0_snap.fits;8.6521;26510.7;6.52172;0
20230629195939524_FLZ-R0_met.fits;9.47351;26499;43.8626;0.512
20230629195906244_FLZ-R0_snap.fits;9.84621;26452.1;8.19832;0
