# file name; noise; peak f.; mag.; duration
20230629180037295_FLZ-R0_met.fits;7.71779;26496.1;33.3028;0.341333
20230629180139247_FLZ-R0_met.fits;8.19834;26460.9;24.2023;0.170667
20230629180057434_FLZ-R0_snap.fits;8.79617;26510.7;6.5288;0
20230629180157508_FLZ-R0_snap.fits;10.4938;26529.8;9.36114;0
20230629180257583_FLZ-R0_snap.fits;8.70405;26478.5;9.01507;0
20230629180452954_FLZ-R0_met.fits;8.26354;26507.8;18.6445;0.170667
20230629180357658_FLZ-R0_snap.fits;9.607;26526.9;7.09013;0
20230629180540911_FLZ-R0_met.fits;9.30367;26528.3;207.394;0.682667
20230629180457732_FLZ-R0_snap.fits;9.75267;26490.2;7.69452;0
20230629180639620_FLZ-R0_met.fits;8.19042;26462.4;20.8239;0.170667
20230629180557807_FLZ-R0_snap.fits;8.44544;26531.2;9.15719;0
20230629180657882_FLZ-R0_snap.fits;8.64853;26528.3;7.43729;0
20230629180757956_FLZ-R0_snap.fits;8.38196;26472.7;8.69812;0
20230629180858031_FLZ-R0_snap.fits;9.07171;26465.3;6.22456;0
20230629180954692_FLZ-R0_met.fits;8.86267;26493.2;33.6067;0.170667
20230629180958106_FLZ-R0_snap.fits;7.30057;26472.7;11.2701;0
20230629181058180_FLZ-R0_snap.fits;7.53899;26504.9;9.47374;0
20230629181158255_FLZ-R0_snap.fits;10.3799;26468.3;7.2323;0
20230629181258330_FLZ-R0_snap.fits;8.17015;26469.7;7.97985;0
20230629181402500_FLZ-R0_met.fits;9.53622;26494.6;30.6433;0.170667
20230629181358404_FLZ-R0_snap.fits;8.59925;26515.1;6.36967;0
20230629181458479_FLZ-R0_snap.fits;9.76626;26462.4;10.3156;0
20230629181558554_FLZ-R0_snap.fits;8.27334;26449.2;7.76666;0
20230629181718767_FLZ-R0_met.fits;7.8677;26474.1;31.0047;0.341333
20230629181658628_FLZ-R0_snap.fits;9.37183;26460.9;9.10057;0
20230629181805359_FLZ-R0_met.fits;6.95508;26506.3;19.2847;0.170667
20230629181809114_FLZ-R0_met.fits;8.83875;26526.9;17.6797;0.170667
20230629181758703_FLZ-R0_snap.fits;7.7441;26460.9;5.78044;0
20230629181858778_FLZ-R0_snap.fits;8.5935;26515.1;6.68503;0
20230629181958852_FLZ-R0_snap.fits;9.73158;26518.1;7.90594;0
20230629182058927_FLZ-R0_snap.fits;9.08471;26525.4;9.55648;0
20230629182159002_FLZ-R0_snap.fits;9.44412;26455.1;9.28419;0
20230629182259076_FLZ-R0_snap.fits;8.70239;26458;6.09059;0
20230629182359151_FLZ-R0_snap.fits;9.27728;26531.2;7.95503;0
20230629182459226_FLZ-R0_snap.fits;10.1331;26490.2;8.57134;0
20230629182559300_FLZ-R0_snap.fits;10.4184;26519.5;7.75453;0
20230629182659375_FLZ-R0_snap.fits;10.241;26528.3;7.40906;0
20230629182759450_FLZ-R0_snap.fits;9.23772;26494.6;7.63784;0
20230629182859524_FLZ-R0_snap.fits;10.6895;26468.3;9.98222;0
20230629182959599_FLZ-R0_snap.fits;10.7913;26509.3;9.14234;0
20230629183059674_FLZ-R0_snap.fits;8.42661;26535.6;9.17561;0
20230629183243951_FLZ-R0_met.fits;8.56137;26487.3;47.1141;0.341333
20230629183159748_FLZ-R0_snap.fits;9.36764;26545.9;8.11066;0
20230629183259823_FLZ-R0_snap.fits;9.57434;26472.7;8.39308;0
20230629183428228_FLZ-R0_met.fits;10.3218;26499;23.1047;0.170667
20230629183359898_FLZ-R0_snap.fits;8.12946;26507.8;6.70132;0
20230629183459972_FLZ-R0_snap.fits;9.13917;26488.8;11.0756;0
20230629183600047_FLZ-R0_snap.fits;9.50312;26488.8;7.87128;0
20230629183723332_FLZ-R0_met.fits;9.20617;26477.1;29.7199;0.341333
20230629183700122_FLZ-R0_snap.fits;10.2051;26509.3;7.89915;0
20230629183800196_FLZ-R0_snap.fits;9.22688;26466.8;8.09129;0
20230629183900271_FLZ-R0_snap.fits;8.75307;26519.5;8.38823;0
20230629184000346_FLZ-R0_snap.fits;10.793;26459.5;7.92519;0
20230629184100420_FLZ-R0_snap.fits;9.37845;26469.7;6.81095;0
20230629184200495_FLZ-R0_snap.fits;8.81705;26521;7.09188;0
20230629184300570_FLZ-R0_snap.fits;9.84649;26496.1;10.0803;0
20230629184358767_FLZ-R0_met.fits;8.5578;26541.5;17.276;0.341333
20230629184421466_FLZ-R0_met.fits;8.36016;26507.8;17.334;0.170667
20230629184400644_FLZ-R0_snap.fits;7.84661;26469.7;10.314;0
20230629184500719_FLZ-R0_snap.fits;8.14999;26481.4;7.54959;0
20230629184600794_FLZ-R0_snap.fits;8.61127;26488.8;7.52806;0
20230629184700868_FLZ-R0_snap.fits;10.0889;26484.4;9.26918;0
20230629184800943_FLZ-R0_snap.fits;9.63478;26474.1;8.3654;0
20230629184901018_FLZ-R0_snap.fits;11.4411;26521;8.22593;0
20230629185001092_FLZ-R0_snap.fits;8.62034;26528.3;8.56011;0
20230629185101167_FLZ-R0_snap.fits;8.8369;26547.4;10.0626;0
20230629185201242_FLZ-R0_snap.fits;9.25805;26480;10.6168;0
20230629185301316_FLZ-R0_snap.fits;8.44049;26490.2;9.14483;0
20230629185401391_FLZ-R0_snap.fits;9.45601;26475.6;10.2784;0
20230629185501466_FLZ-R0_snap.fits;8.35451;26484.4;8.85012;0
20230629185601540_FLZ-R0_snap.fits;9.9232;26456.5;7.80442;0
20230629185701615_FLZ-R0_snap.fits;8.49629;26488.8;7.69244;0
20230629185852548_FLZ-R0_met.fits;9.78958;26516.6;20.5516;0.170667
20230629185801690_FLZ-R0_snap.fits;9.69235;26499;9.31881;0
20230629185901764_FLZ-R0_snap.fits;9.45337;26535.6;7.15055;0
