# file name; noise; peak f.; mag.; duration
20230629210010799_FLZ-R0_snap.fits;8.65307;26502;8.13123;0
20230629210110874_FLZ-R0_snap.fits;10.6714;26465.3;8.76146;0
20230629210210948_FLZ-R0_snap.fits;10.7353;26507.8;10.4626;0
20230629210332015_FLZ-R0_met.fits;7.66075;26475.6;39.9573;0.341333
20230629210311023_FLZ-R0_snap.fits;9.90488;26478.5;10.2723;0
20230629210411098_FLZ-R0_snap.fits;12.8661;26450.7;10.5764;0
20230629210511172_FLZ-R0_snap.fits;11.1742;26466.8;9.41095;0
20230629210611247_FLZ-R0_snap.fits;9.97743;26487.3;7.61588;0
20230629210804740_FLZ-R0_met.fits;10.3428;26528.3;21.1054;0.170667
20230629210711322_FLZ-R0_snap.fits;10.0366;26526.9;12.4374;0
20230629210811396_FLZ-R0_snap.fits;9.63944;26472.7;8.50556;0
20230629210917615_FLZ-R0_met.fits;10.6726;26487.3;23.0722;0.170667
20230629210911471_FLZ-R0_snap.fits;7.60407;26547.4;9.97569;0
20230629211011546_FLZ-R0_snap.fits;8.85189;26480;8.3143;0
20230629211153092_FLZ-R0_met.fits;8.90051;26490.2;18.2369;0.170667
20230629211111620_FLZ-R0_snap.fits;10.3165;26538.6;6.64025;0
20230629211211695_FLZ-R0_snap.fits;9.19424;26452.1;7.6416;0
20230629211311770_FLZ-R0_snap.fits;7.64335;26544.4;8.72192;0
20230629211411844_FLZ-R0_snap.fits;7.83511;26543;7.77602;0
20230629211511919_FLZ-R0_snap.fits;8.8028;26506.3;7.81198;0
20230629211611994_FLZ-R0_snap.fits;7.98924;26529.8;8.3886;0
20230629211712068_FLZ-R0_snap.fits;11.2656;26540;9.25869;0
20230629211822895_FLZ-R0_met.fits;8.80683;26525.4;39.8081;0.512
20230629211812143_FLZ-R0_snap.fits;10.4992;26490.2;9.85405;0
20230629211912218_FLZ-R0_snap.fits;8.89656;26458;8.08458;0
20230629212012292_FLZ-R0_snap.fits;9.28951;26453.6;7.29367;0
20230629212112367_FLZ-R0_snap.fits;9.95061;26521;7.81827;0
20230629212212442_FLZ-R0_snap.fits;9.6157;26525.4;8.57174;0
20230629212312516_FLZ-R0_snap.fits;6.77617;26481.4;8.79688;0
20230629212412591_FLZ-R0_snap.fits;7.98838;26544.4;7.81331;0
20230629212512666_FLZ-R0_snap.fits;9.04993;26516.6;8.45717;0
20230629212612740_FLZ-R0_snap.fits;9.9466;26474.1;7.03383;0
20230629212807770_FLZ-R0_met.fits;9.7065;26496.1;29.3327;0.341333
20230629212712815_FLZ-R0_snap.fits;7.59777;26526.9;6.94281;0
20230629212812890_FLZ-R0_snap.fits;9.02988;26509.3;8.32861;0
20230629212912964_FLZ-R0_snap.fits;9.56916;26512.2;8.58869;0
20230629213013039_FLZ-R0_snap.fits;8.38744;26468.3;8.82403;0
20230629213113114_FLZ-R0_snap.fits;7.97062;26480;7.31743;0
20230629213213188_FLZ-R0_snap.fits;9.85001;26519.5;8.34328;0
20230629213313263_FLZ-R0_snap.fits;10.0767;26516.6;6.62576;0
20230629213413338_FLZ-R0_snap.fits;9.29582;26466.8;8.20173;0
20230629213513412_FLZ-R0_snap.fits;9.39855;26474.1;7.65215;0
20230629213611098_FLZ-R0_met.fits;8.91075;26500.5;21.9405;0.170667
20230629213642671_FLZ-R0_met.fits;7.15475;26468.3;20.2813;0.341333
20230629213613487_FLZ-R0_snap.fits;8.71433;26472.7;9.82706;0
20230629213749572_FLZ-R0_met.fits;8.70462;26502;20.3587;1.024
20230629213713562_FLZ-R0_snap.fits;8.23916;26538.6;10.0008;0
20230629213813636_FLZ-R0_snap.fits;9.49749;26471.2;6.88391;0
20230629213913711_FLZ-R0_snap.fits;8.87242;26502;6.59865;0
20230629214013786_FLZ-R0_snap.fits;8.57671;26455.1;9.13238;0
20230629214113860_FLZ-R0_snap.fits;7.46409;26494.6;8.12794;0
20230629214213935_FLZ-R0_snap.fits;8.60623;26547.4;8.08659;0
20230629214348143_FLZ-R0_met.fits;9.63114;26515.1;23.516;0.170667
20230629214314010_FLZ-R0_snap.fits;8.08955;26458;9.4558;0
20230629214414084_FLZ-R0_snap.fits;8.78718;26510.7;7.87475;0
20230629214514159_FLZ-R0_snap.fits;9.56061;26541.5;8.94743;0
20230629214614234_FLZ-R0_snap.fits;9.80744;26472.7;4.84478;0
20230629214714308_FLZ-R0_snap.fits;8.93689;26496.1;6.6961;0
20230629214814383_FLZ-R0_snap.fits;8.48636;26535.6;8.55993;0
20230629214914458_FLZ-R0_snap.fits;9.89941;26482.9;7.42905;0
20230629215014532_FLZ-R0_snap.fits;9.62386;26543;9.05981;0
20230629215114607_FLZ-R0_snap.fits;9.07858;26545.9;8.73554;0
20230629215214682_FLZ-R0_snap.fits;9.62682;26482.9;6.6263;0
20230629215314756_FLZ-R0_snap.fits;7.7949;26543;7.69074;0
20230629215413466_FLZ-R0_met.fits;8.09659;26500.5;31.5103;0.170667
20230629215506031_FLZ-R0_met.fits;8.43953;26490.2;38.963;0.170667
20230629215414831_FLZ-R0_snap.fits;9.01101;26521;7.36055;0
20230629215514564_FLZ-R0_met.fits;9.38709;26499;40.8068;0.170667
20230629215514906_FLZ-R0_snap.fits;7.71328;26516.6;6.79548;0
20230629215614980_FLZ-R0_snap.fits;9.51675;26543;8.6384;0
20230629215715055_FLZ-R0_snap.fits;9.49212;26512.2;5.84632;0
20230629215815130_FLZ-R0_snap.fits;10.147;26488.8;8.6142;0
20230629215915204_FLZ-R0_snap.fits;9.47083;26500.5;7.13544;0
