# file name; noise; peak f.; mag.; duration
20210713040035027_FLZ-R0_met.fits;10.5553;26526.9;29.7627;0.170667
20210713040003112_FLZ-R0_snap.fits;11.222;26466.8;8.56;0
20210713040139880_FLZ-R0_met.fits;10.0879;26523.9;37.873;0.341333
20210713040158653_FLZ-R0_met.fits;8.41383;26500.5;53.7761;0.512
20210713040103187_FLZ-R0_snap.fits;10.4462;26455.1;8.93888;0
20210713040203261_FLZ-R0_snap.fits;9.83103;26466.8;9.16291;0
20210713040324669_FLZ-R0_met.fits;9.57177;26528.3;20.4506;0.341333
20210713040303336_FLZ-R0_snap.fits;10.348;26488.8;6.75525;0
20210713040403411_FLZ-R0_snap.fits;13.7792;26503.4;6.81245;0
20210713040545469_FLZ-R0_met.fits;8.63709;26482.9;19.5173;0.170667
20210713040551272_FLZ-R0_met.fits;8.86868;26534.2;148.57;1.024
20210713040503485_FLZ-R0_snap.fits;9.03082;26547.4;9.5004;0
20210713040607827_FLZ-R0_met.fits;11.7195;26523.9;37.9644;0.341333
20210713040655613_FLZ-R0_met.fits;9.33271;26521;29.192;0.170667
20210713040603560_FLZ-R0_snap.fits;9.40439;26456.5;8.9088;0
20210713040729405_FLZ-R0_met.fits;10.2796;26534.2;31.0577;0.170667
20210713040703635_FLZ-R0_snap.fits;10.0145;26515.1;8.97516;0
20210713040803709_FLZ-R0_snap.fits;9.40534;26510.7;10.3983;0
20210713040904125_FLZ-R0_met.fits;9.09765;26519.5;39.5854;0.170667
20210713040903784_FLZ-R0_snap.fits;7.95509;26471.2;8.30614;0
20210713041003859_FLZ-R0_snap.fits;9.97553;26535.6;9.35582;0
20210713041103933_FLZ-R0_snap.fits;9.49066;26502;10.7948;0
20210713041203155_FLZ-R0_met.fits;10.3824;26535.6;21.0512;0.341333
20210713041204008_FLZ-R0_snap.fits;9.51656;26474.1;9.33972;0
20210713041332072_FLZ-R0_met.fits;10.3113;26516.6;28.1595;0.170667
20210713041304083_FLZ-R0_snap.fits;9.0808;26541.5;6.59023;0
20210713041404157_FLZ-R0_snap.fits;10.2208;26497.6;7.52627;0
20210713041504232_FLZ-R0_snap.fits;9.69287;26523.9;8.52832;0
20210713041608744_FLZ-R0_met.fits;10.5651;26521;24.3993;0.170667
20210713041627517_FLZ-R0_met.fits;10.1012;26509.3;26.8493;0.341333
20210713041604307_FLZ-R0_snap.fits;8.10514;26488.8;7.77572;0
20210713041741757_FLZ-R0_met.fits;9.75813;26499;22.0847;0.170667
20210713041704381_FLZ-R0_snap.fits;10.9089;26500.5;9.90374;0
20210713041859923_FLZ-R0_met.fits;10.3838;26506.3;67.0685;0.170667
20210713041804456_FLZ-R0_snap.fits;10.1212;26512.2;8.07688;0
20210713041933373_FLZ-R0_met.fits;9.58793;26485.8;35.836;0.512
20210713041904531_FLZ-R0_snap.fits;8.9956;26513.7;9.05191;0
20210713042013821_FLZ-R0_met.fits;8.71761;26506.3;67.1147;0.170667
20210713042004605_FLZ-R0_snap.fits;9.4663;26449.2;9.22605;0
20210713042159464_FLZ-R0_met.fits;10.2745;26534.2;20.6657;0.170667
20210713042104680_FLZ-R0_snap.fits;9.26873;26500.5;8.18097;0
20210713042204755_FLZ-R0_snap.fits;10.1945;26484.4;7.00962;0
20210713042304829_FLZ-R0_snap.fits;7.82254;26535.6;6.55495;0
20210713042404904_FLZ-R0_snap.fits;11.1399;26497.6;8.91062;0
20210713042511805_FLZ-R0_met.fits;11.1238;26491.7;23.3794;0.512
20210713042504979_FLZ-R0_snap.fits;9.21567;26500.5;6.78451;0
20210713042617512_FLZ-R0_met.fits;9.76494;26484.4;19.5725;0.170667
20210713042605053_FLZ-R0_snap.fits;10.1599;26453.6;8.97809;0
20210713042705128_FLZ-R0_snap.fits;8.24477;26538.6;7.12419;0
20210713042805203_FLZ-R0_snap.fits;9.26534;26509.3;8.0815;0
20210713042932072_FLZ-R0_met.fits;8.91829;26525.4;73.3616;0.341333
20210713042905277_FLZ-R0_snap.fits;11.0126;26543;8.21041;0
20210713043005352_FLZ-R0_snap.fits;8.72788;26482.9;12.4673;0
20210713043158333_FLZ-R0_met.fits;10.3724;26503.4;31.6508;0.170667
20210713043105427_FLZ-R0_snap.fits;10.2177;26507.8;7.36682;0
20210713043205501_FLZ-R0_snap.fits;9.55084;26526.9;8.67317;0
20210713043304552_FLZ-R0_met.fits;8.62803;26510.7;40.578;0.170667
20210713043305576_FLZ-R0_snap.fits;9.07455;26455.1;6.77944;0
20210713043425277_FLZ-R0_met.fits;9.3093;26500.5;25.4934;0.170667
20210713043405651_FLZ-R0_snap.fits;8.75043;26456.5;8.63995;0
20210713043505725_FLZ-R0_snap.fits;10.495;26525.4;6.5692;0
20210713043605800_FLZ-R0_snap.fits;11.1818;26506.3;12.1893;0
20210713043737448_FLZ-R0_met.fits;7.49244;26488.8;19.1436;0.170667
20210713043705875_FLZ-R0_snap.fits;10.1063;26537.1;7.27735;0
20210713043805949_FLZ-R0_snap.fits;10.441;26510.7;7.81097;0
20210713043906024_FLZ-R0_snap.fits;9.23028;26535.6;8.54086;0
20210713044006099_FLZ-R0_snap.fits;8.75835;26477.1;9.59063;0
20210713044151912_FLZ-R0_met.fits;11.7979;26496.1;25.6505;0.170667
20210713044106173_FLZ-R0_snap.fits;8.76243;26497.6;7.13656;0
20210713044206248_FLZ-R0_snap.fits;7.73873;26471.2;8.10042;0
20210713044311443_FLZ-R0_met.fits;9.69089;26525.4;20.7123;0.170667
20210713044328168_FLZ-R0_met.fits;9.29864;26493.2;26.6762;0.170667
20210713044306323_FLZ-R0_snap.fits;9.22496;26465.3;7.8546;0
20210713044406397_FLZ-R0_snap.fits;9.24768;26523.9;10.1191;0
20210713044517224_FLZ-R0_met.fits;8.77245;26512.2;19.3964;0.341333
20210713044506472_FLZ-R0_snap.fits;9.38293;26532.7;7.8247;0
20210713044655016_FLZ-R0_met.fits;9.00496;26506.3;24.1105;0.170667
20210713044606547_FLZ-R0_snap.fits;9.21883;26465.3;8.5686;0
20210713044706621_FLZ-R0_snap.fits;10.1122;26488.8;8.21928;0
20210713044813523_FLZ-R0_met.fits;9.3313;26543;42.2625;0.170667
20210713044806696_FLZ-R0_snap.fits;9.61297;26540;7.60796;0
20210713044906771_FLZ-R0_snap.fits;9.95619;26485.8;8.92739;0
20210713045006845_FLZ-R0_snap.fits;9.2989;26532.7;6.90351;0
20210713045106920_FLZ-R0_snap.fits;9.20603;26466.8;9.56004;0
20210713045237203_FLZ-R0_met.fits;8.36979;26526.9;131.522;0.341333
20210713045258877_FLZ-R0_met.fits;8.51491;26502;20.0691;2.90133
20210713045206995_FLZ-R0_snap.fits;9.38959;26534.2;23.6599;0
20210713045305192_FLZ-R0_met.fits;8.52103;26532.7;19.4018;1.36533
20210713045326013_FLZ-R0_met.fits;8.48141;26512.2;21.6596;0.682667
20210713045307069_FLZ-R0_snap.fits;9.16668;26509.3;8.99287;0
20210713045406291_FLZ-R0_met.fits;9.89959;26482.9;26.4426;0.170667
20210713045407144_FLZ-R0_snap.fits;9.00968;26540;7.17396;0
20210713045507219_FLZ-R0_snap.fits;9.79725;26506.3;8.8872;0
20210713045649277_FLZ-R0_met.fits;9.9249;26458;105.056;0.853333
20210713045607293_FLZ-R0_snap.fits;9.11117;26499;8.44459;0
20210713045725288_FLZ-R0_met.fits;8.184;26509.3;19.0655;0.170667
20210713045707368_FLZ-R0_snap.fits;9.50881;26525.4;5.94443;0
20210713045807443_FLZ-R0_snap.fits;8.83576;26478.5;8.57932;0
20210713045907517_FLZ-R0_snap.fits;11.0438;26521;8.1878;0
