# file name; noise; peak f.; mag.; duration
20210713030141715_FLZ-R0_met.fits;9.80733;26472.7;25.5714;0.170667
20210713030058707_FLZ-R0_snap.fits;9.04556;26471.2;7.23014;0
20210713030206120_FLZ-R0_met.fits;9.40441;26477.1;20.1438;0.341333
20210713030214824_FLZ-R0_met.fits;9.79307;26475.6;19.5975;0.170667
20210713030158781_FLZ-R0_snap.fits;8.64825;26526.9;8.33575;0
20210713030258856_FLZ-R0_snap.fits;9.85458;26490.2;6.78617;0
20210713030358931_FLZ-R0_snap.fits;10.1492;26455.1;6.83823;0
20210713030459005_FLZ-R0_snap.fits;9.64898;26475.6;7.36993;0
20210713030559080_FLZ-R0_snap.fits;8.67356;26463.9;8.41287;0
20210713030659155_FLZ-R0_snap.fits;8.67704;26528.3;8.30563;0
20210713030759229_FLZ-R0_snap.fits;9.11553;26518.1;8.77979;0
20210713030943677_FLZ-R0_met.fits;9.27201;26515.1;39.4898;0.170667
20210713030859304_FLZ-R0_snap.fits;8.23178;26512.2;8.52948;0
20210713030959379_FLZ-R0_snap.fits;10.4058;26471.2;11.5241;0
20210713031059453_FLZ-R0_snap.fits;9.89887;26490.2;7.49727;0
20210713031159528_FLZ-R0_snap.fits;9.71572;26496.1;8.3165;0
20210713031322984_FLZ-R0_met.fits;11.5568;26534.2;23.2566;0.170667
20210713031259603_FLZ-R0_snap.fits;11.0157;26471.2;10.4549;0
20210713031359677_FLZ-R0_snap.fits;9.46281;26462.4;6.77698;0
20210713031459752_FLZ-R0_snap.fits;8.99856;26500.5;8.37659;0
20210713031559827_FLZ-R0_snap.fits;11.1724;26494.6;7.37948;0
20210713031705363_FLZ-R0_met.fits;9.5126;26523.9;19.7993;0.341333
20210713031659901_FLZ-R0_snap.fits;9.34617;26531.2;8.66994;0
20210713031759976_FLZ-R0_snap.fits;9.23698;26478.5;8.12715;0
20210713031942035_FLZ-R0_met.fits;8.9;26504.9;20.7238;0.170667
20210713031946472_FLZ-R0_met.fits;8.69811;26502;17.4145;0.512
20210713031953299_FLZ-R0_met.fits;10.6636;26472.7;39.9221;0.170667
20210713031900051_FLZ-R0_snap.fits;9.39406;26462.4;7.82401;0
20210713032028285_FLZ-R0_met.fits;9.22543;26529.8;26.2038;0.170667
20210713032000125_FLZ-R0_snap.fits;9.03069;26460.9;7.09833;0
20210713032100200_FLZ-R0_snap.fits;7.90062;26497.6;7.65251;0
20210713032200275_FLZ-R0_snap.fits;10.2175;26453.6;7.85431;0
20210713032324072_FLZ-R0_met.fits;8.63088;26502;18.9355;0.170667
20210713032300349_FLZ-R0_snap.fits;10.0926;26526.9;9.55671;0
20210713032400424_FLZ-R0_snap.fits;9.55139;26513.7;6.91992;0
20210713032500499_FLZ-R0_snap.fits;10.2488;26460.9;7.39989;0
20210713032600573_FLZ-R0_snap.fits;10.4382;26490.2;7.58706;0
20210713032700648_FLZ-R0_snap.fits;10.2857;26480;9.46784;0
20210713032800723_FLZ-R0_snap.fits;7.81228;26528.3;8.05884;0
20210713032900797_FLZ-R0_snap.fits;9.2656;26547.4;8.79302;0
20210713033000872_FLZ-R0_snap.fits;8.61763;26519.5;7.67623;0
20210713033105555_FLZ-R0_met.fits;8.07331;26499;27.459;0.512
20210713033100947_FLZ-R0_snap.fits;9.06655;26462.4;8.46943;0
20210713033201021_FLZ-R0_snap.fits;9.2304;26545.9;7.63971;0
20210713033301096_FLZ-R0_snap.fits;9.36048;26453.6;9.16394;0
20210713033401171_FLZ-R0_snap.fits;9.40411;26480;9.64863;0
20210713033501245_FLZ-R0_snap.fits;9.48488;26529.8;9.66376;0
20210713033656275_FLZ-R0_met.fits;9.66834;26490.2;44.9837;0.170667
20210713033601320_FLZ-R0_snap.fits;8.91623;26540;7.51675;0
20210713033701395_FLZ-R0_snap.fits;9.52647;26463.9;8.97856;0
20210713033812563_FLZ-R0_met.fits;10.8383;26512.2;56.4444;0.341333
20210713033838163_FLZ-R0_met.fits;8.48598;26545.9;26.7701;0.341333
20210713033801469_FLZ-R0_snap.fits;8.46731;26477.1;8.9409;0
20210713033901544_FLZ-R0_snap.fits;8.97687;26481.4;10.2508;0
20210713034048893_FLZ-R0_met.fits;8.80987;26515.1;20.8858;0.512
20210713034001619_FLZ-R0_snap.fits;9.66922;26496.1;7.51795;0
20210713034059133_FLZ-R0_met.fits;9.67029;26526.9;22.9302;0.170667
20210713034125245_FLZ-R0_met.fits;8.41356;26538.6;16.9993;0.170667
20210713034141288_FLZ-R0_met.fits;8.4162;26534.2;102.524;1.36533
20210713034101693_FLZ-R0_snap.fits;10.3191;26471.2;8.88004;0
20210713034219347_FLZ-R0_met.fits;10.6052;26500.5;44.5034;0.341333
20210713034201768_FLZ-R0_snap.fits;9.23152;26475.6;10.7664;0
20210713034344339_FLZ-R0_met.fits;9.73306;26544.4;20.6342;0.512
20210713034301843_FLZ-R0_snap.fits;10.611;26471.2;7.93986;0
20210713034401917_FLZ-R0_snap.fits;10.0417;26512.2;8.80561;0
20210713034501992_FLZ-R0_snap.fits;8.69505;26469.7;7.94934;0
20210713034602067_FLZ-R0_snap.fits;9.97237;26481.4;6.77805;0
20210713034750611_FLZ-R0_met.fits;7.8994;26513.7;19.6231;0.341333
20210713034702141_FLZ-R0_snap.fits;10.651;26468.3;9.21583;0
20210713034824744_FLZ-R0_met.fits;8.21104;26540;27.7529;0.170667
20210713034802216_FLZ-R0_snap.fits;8.70718;26499;9.50488;0
20210713034902291_FLZ-R0_snap.fits;10.401;26480;8.35734;0
20210713035002365_FLZ-R0_snap.fits;9.6312;26526.9;7.52621;0
20210713035102440_FLZ-R0_snap.fits;9.41249;26522.5;10.4832;0
20210713035247059_FLZ-R0_met.fits;8.81473;26523.9;18.3292;2.73067
20210713035202515_FLZ-R0_snap.fits;9.64776;26502;7.91191;0
20210713035318803_FLZ-R0_met.fits;10.4466;26522.5;34.8638;0.341333
20210713035302589_FLZ-R0_snap.fits;9.07395;26468.3;6.89344;0
20210713035402664_FLZ-R0_snap.fits;9.0551;26523.9;8.47642;0
20210713035502739_FLZ-R0_snap.fits;11.9164;26506.3;6.97279;0
20210713035602813_FLZ-R0_snap.fits;10.2092;26459.5;10.8175;0
20210713035712616_FLZ-R0_met.fits;8.96614;26496.1;28.7769;0.341333
20210713035702888_FLZ-R0_snap.fits;9.92907;26455.1;7.18629;0
20210713035802963_FLZ-R0_snap.fits;10.5513;26469.7;6.20324;0
20210713035903037_FLZ-R0_snap.fits;8.82789;26525.4;8.00831;0
