# file name; noise; peak f.; mag.; duration
20210713160012157_FLZ-R0_met.fits;10.7455;26488.8;34.2122;0.853333
20210713160151144_FLZ-R0_met.fits;7.91969;26485.8;27.5036;0.170667
20210713160056872_FLZ-R0_snap.fits;7.80328;26472.7;9.53862;0
20210713160156947_FLZ-R0_snap.fits;8.43286;26544.4;7.07808;0
20210713160257021_FLZ-R0_snap.fits;10.0414;26452.1;7.82305;0
20210713160357096_FLZ-R0_snap.fits;9.66347;26510.7;7.4461;0
20210713160532499_FLZ-R0_met.fits;9.83084;26487.3;19.8973;0.170667
20210713160457171_FLZ-R0_snap.fits;7.30487;26463.9;7.31749;0
20210713160606973_FLZ-R0_met.fits;8.89926;26487.3;19.9869;0.170667
20210713160622333_FLZ-R0_met.fits;8.93651;26484.4;20.476;0.170667
20210713160557245_FLZ-R0_snap.fits;9.35166;26543;9.36274;0
20210713160657320_FLZ-R0_snap.fits;9.79682;26518.1;6.52775;0
20210713160757395_FLZ-R0_snap.fits;11.3486;26481.4;9.45827;0
20210713160857469_FLZ-R0_snap.fits;9.02133;26545.9;9.35444;0
20210713161051304_FLZ-R0_met.fits;10.1224;26478.5;21.0675;0.170667
20210713160957544_FLZ-R0_snap.fits;9.62911;26491.7;7.56693;0
20210713161057619_FLZ-R0_snap.fits;7.50549;26518.1;7.30465;0
20210713161157693_FLZ-R0_snap.fits;9.83377;26474.1;6.22818;0
20210713161257768_FLZ-R0_snap.fits;8.71217;26471.2;9.11387;0
20210713161357843_FLZ-R0_snap.fits;12.4726;26465.3;11.8111;0
20210713161457917_FLZ-R0_snap.fits;9.5606;26466.8;7.45486;0
20210713161557992_FLZ-R0_snap.fits;9.91622;26490.2;6.62974;0
20210713161658067_FLZ-R0_snap.fits;8.79825;26497.6;7.16793;0
20210713161758141_FLZ-R0_snap.fits;9.60795;26491.7;7.56824;0
20210713161907432_FLZ-R0_met.fits;8.54544;26484.4;41.0328;0.170667
20210713161858216_FLZ-R0_snap.fits;9.19834;26512.2;8.20856;0
20210713161958291_FLZ-R0_snap.fits;13.8731;26512.2;11.0046;0
20210713162058365_FLZ-R0_snap.fits;7.74236;26452.1;7.14958;0
20210713162210045_FLZ-R0_met.fits;7.98126;26531.2;24.5398;1.19467
20210713162158440_FLZ-R0_snap.fits;8.51657;26543;8.53701;0
20210713162258515_FLZ-R0_snap.fits;9.40759;26541.5;7.8039;0
20210713162358589_FLZ-R0_snap.fits;10.5667;26485.8;7.92674;0
20210713162458664_FLZ-R0_snap.fits;11.4236;26471.2;7.7814;0
20210713162558739_FLZ-R0_snap.fits;8.34444;26506.3;8.02417;0
20210713162658813_FLZ-R0_snap.fits;8.51531;26515.1;8.83986;0
20210713162758888_FLZ-R0_snap.fits;10.1422;26490.2;9.39236;0
20210713162858963_FLZ-R0_snap.fits;7.65262;26494.6;7.5116;0
20210713162959037_FLZ-R0_snap.fits;9.65395;26488.8;9.06175;0
20210713163059112_FLZ-R0_snap.fits;8.53486;26499;8.15732;0
20210713163159187_FLZ-R0_snap.fits;8.22794;26485.8;6.33788;0
20210713163259261_FLZ-R0_snap.fits;8.51703;26481.4;6.74803;0
20210713163359336_FLZ-R0_snap.fits;9.94993;26540;7.99648;0
20210713163459411_FLZ-R0_snap.fits;9.74842;26458;6.9377;0
20210713163559485_FLZ-R0_snap.fits;10.9399;26458;8.03034;0
20210713163659560_FLZ-R0_snap.fits;8.39146;26463.9;8.88781;0
20210713163759635_FLZ-R0_snap.fits;9.3043;26521;8.48907;0
20210713163859709_FLZ-R0_snap.fits;8.30757;26482.9;6.6878;0
20210713164020605_FLZ-R0_met.fits;8.51458;26491.7;20.428;0.170667
20210713163959784_FLZ-R0_snap.fits;9.00207;26497.6;10.543;0
20210713164100883_FLZ-R0_met.fits;9.81175;26491.7;61.9148;1.536
20210713164130408_FLZ-R0_met.fits;8.32232;26537.1;88.9333;0.512
20210713164059859_FLZ-R0_snap.fits;8.39698;26471.2;5.76001;0
20210713164159933_FLZ-R0_snap.fits;9.02962;26523.9;6.43678;0
20210713164300008_FLZ-R0_snap.fits;8.97478;26547.4;6.60126;0
20210713164400083_FLZ-R0_snap.fits;8.74106;26481.4;8.51349;0
20210713164500157_FLZ-R0_snap.fits;9.86598;26544.4;8.56697;0
20210713164600232_FLZ-R0_snap.fits;7.96887;26455.1;5.30893;0
20210713164700307_FLZ-R0_snap.fits;8.84409;26468.3;8.63473;0
20210713164800893_FLZ-R0_met.fits;9.32259;26481.4;24.5847;0.170667
20210713164810280_FLZ-R0_met.fits;9.69569;26462.4;22.8839;0.170667
20210713164800381_FLZ-R0_snap.fits;9.09612;26488.8;7.06794;0
20210713164900456_FLZ-R0_snap.fits;8.60898;26477.1;9.53652;0
20210713165026643_FLZ-R0_met.fits;9.59367;26482.9;84.2522;0.512
20210713165030739_FLZ-R0_met.fits;7.68034;26484.4;17.949;0.170667
20210713165000531_FLZ-R0_snap.fits;8.86398;26468.3;8.52884;0
20210713165114429_FLZ-R0_met.fits;10.6154;26537.1;21.5502;0.170667
20210713165100605_FLZ-R0_snap.fits;8.98991;26515.1;7.26251;0
20210713165200680_FLZ-R0_snap.fits;9.48905;26523.9;8.46392;0
20210713165300755_FLZ-R0_snap.fits;9.91936;26506.3;7.89534;0
20210713165400829_FLZ-R0_snap.fits;10.7496;26491.7;6.9358;0
20210713165500904_FLZ-R0_snap.fits;9.48737;26545.9;9.15048;0
20210713165600979_FLZ-R0_snap.fits;6.96515;26502;6.57215;0
20210713165701053_FLZ-R0_snap.fits;9.44237;26480;9.15349;0
20210713165801128_FLZ-R0_snap.fits;8.9787;26512.2;8.91757;0
20210713165901203_FLZ-R0_snap.fits;8.9516;26458;6.05272;0
