# file name; noise; peak f.; mag.; duration
20200206230014510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206230154521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206230334531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206230514542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206230654553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206230834563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231014574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231154585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231334595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231514606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231654617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206231834627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232014638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232154649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232334659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232514670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232654681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206232834691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233014702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233154713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233334723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233514734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233654745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206233834755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234014766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234154777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234334787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234514798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234654809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206234834819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235014830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235154841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235334851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235514862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235654873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206235834883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
