# file name; noise; peak f.; mag.; duration
20200206040007214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206040147225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206040327235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206040507246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206040647257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206040827267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041007278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041147289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041327299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041507310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041647321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206041827331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042007342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042147353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042327363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042507374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042647385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206042827395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043007406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043147417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043327427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043507438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043647449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206043827459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044007470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044147481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044327491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044507502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044647513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206044827523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045007534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045147545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045327555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045507566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045647577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206045827587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
