# file name; noise; peak f.; mag.; duration
20200206160011822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206160151833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206160331843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206160511854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206160651865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206160831875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161011886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161151897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161331907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161511918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161651929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206161831939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162011950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162151961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162331971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162511982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162651993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206162832003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163012014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163152025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163332035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163512046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163652057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206163832067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164012078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164152089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164332099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164512110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164652121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206164832131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165012142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165152153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165332163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165512174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165652185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206165832195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
