# file name; noise; peak f.; mag.; duration
20200206050007598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206050147609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206050327619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206050507630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206050647641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206050827651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051007662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051147673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051327683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051507694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051647705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206051827715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052007726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052147737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052327747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052507758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052647769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206052827779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053007790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053147801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053327811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053507822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053647833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206053827843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054007854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054147865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054327875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054507886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054647897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206054827907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055007918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055147929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055327939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055507950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055647961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206055827971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
