# file name; noise; peak f.; mag.; duration
20200206060007982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206060147993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206060328003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206060508014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206060648025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206060828035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061008046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061148057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061328067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061508078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061648089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206061828099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062008110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062148121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062328131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062508142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062648153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206062828163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063008174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063148185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063328195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063508206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063648217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206063828227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064008238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064148249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064328259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064508270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064648281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206064828291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065008302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065148313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065328323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065508334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065648345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206065828355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
