# file name; noise; peak f.; mag.; duration
20200206220014126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206220154137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206220334147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206220514158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206220654169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206220834179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221014190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221154201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221334211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221514222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221654233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206221834243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222014254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222154265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222334275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222514286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222654297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206222834307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223014318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223154329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223334339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223514350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223654361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206223834371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224014382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224154393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224334403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224514414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224654425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206224834435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225014446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225154457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225334467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225514478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225654489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206225834499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
