# file name; noise; peak f.; mag.; duration
20200206150011438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206150151449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206150331459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206150511470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206150651481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206150831491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151011502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151151513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151331523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151511534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151651545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206151831555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152011566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152151577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152331587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152511598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152651609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206152831619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153011630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153151641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153331651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153511662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153651673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206153831683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154011694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154151705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154331715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154511726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154651737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206154831747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155011758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155151769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155331779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155511790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155651801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206155831811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
