# file name; noise; peak f.; mag.; duration
20200206120010286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206120150297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206120330307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206120510318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206120650329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206120830339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121010350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121150361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121330371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121510382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121650393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206121830403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122010414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122150425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122330435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122510446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122650457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206122830467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123010478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123150489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123330499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123510510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123650521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206123830531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124010542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124150553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124330563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124510574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124650585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206124830595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125010606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125150617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125330627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125510638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125650649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206125830659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
