# file name; noise; peak f.; mag.; duration
20200206100009518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206100149529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206100329539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206100509550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206100649561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206100829571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101009582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101149593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101329603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101509614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101649625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206101829635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102009646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102149657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102329667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102509678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102649689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206102829699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103009710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103149721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103329731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103509742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103649753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206103829763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104009774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104149785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104329795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104509806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104649817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206104829827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105009838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105149849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105329859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105509870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105649881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206105829891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
