# file name; noise; peak f.; mag.; duration
20200206180012590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206180152601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206180332611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206180512622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206180652633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206180832643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181012654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181152665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181332675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181512686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181652697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206181832707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182012718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182152729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182332739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182512750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182652761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206182832771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183012782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183152793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183332803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183512814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183652825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206183832835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184012846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184152857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184332867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184512878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184652889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206184832899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185012910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185152921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185332931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185512942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185652953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200206185832963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
