# file name; noise; peak f.; mag.; duration
20190819044022864_SVAKOV-R12_met.fits;1.71682;26475.6;7.21868;0.341333
20190819044130960_SVAKOV-R12_met.fits;2.00721;26494.6;5.53823;0.341333
20190819044233082_SVAKOV-R12_met.fits;1.80175;26502;4.93316;0.170667
20190819044252709_SVAKOV-R12_met.fits;1.65856;26487.3;3.81129;0.170667
20190819044422992_SVAKOV-R12_met.fits;2.02717;26496.1;11.0294;0.341333
20190819044546960_SVAKOV-R12_met.fits;2.21658;26506.3;6.31055;0.170667
20190819044651301_SVAKOV-R12_met.fits;2.45842;26472.7;8.77579;0.170667
20190819044706832_SVAKOV-R12_met.fits;1.68927;26547.4;4.10993;0.170667
20190819044946405_SVAKOV-R12_met.fits;1.76361;26500.5;5.35673;0.170667
20190819045028730_SVAKOV-R12_met.fits;2.21442;26488.8;4.56546;0.341333
20190819045032656_SVAKOV-R12_met.fits;2.41628;26477.1;7.41247;0.170667
20190819045124026_SVAKOV-R12_met.fits;1.52519;26496.1;11.5844;1.36533
20190819045150309_SVAKOV-R12_met.fits;1.99802;26497.6;5.72148;0.170667
20190819045404453_SVAKOV-R12_met.fits;1.69763;26509.3;3.61065;0.170667
20190819045545146_SVAKOV-R12_met.fits;2.12391;26488.8;4.72618;0.170667
20190819045549072_SVAKOV-R12_met.fits;2.16011;26493.2;6.51289;0.170667
20190819045602896_SVAKOV-R12_met.fits;2.26951;26500.5;6.93676;1.19467
20190819045714064_SVAKOV-R12_met.fits;2.35743;26532.7;17.9447;0.341333
20190819045753658_SVAKOV-R12_met.fits;2.10659;26497.6;4.61325;0.170667
20190819045756901_SVAKOV-R12_met.fits;2.14249;26500.5;4.55836;0.341333
20190819045820794_SVAKOV-R12_met.fits;1.65015;26510.7;5.30899;0.170667
20190819045827280_SVAKOV-R12_met.fits;1.85129;26512.2;6.11423;0.341333
20190819045854928_SVAKOV-R12_met.fits;1.77586;26506.3;3.69032;0.170667
20190819045908240_SVAKOV-R12_met.fits;1.38993;26497.6;4.51621;3.41333
20190819045929573_SVAKOV-R12_met.fits;2.36182;26499;5.44909;0.170667
20190819045935717_SVAKOV-R12_met.fits;1.86977;26491.7;4.63752;2.73067
20190819050007632_SVAKOV-R12_met.fits;1.96028;26472.7;4.33616;0.170667
20190819050034938_SVAKOV-R12_met.fits;3.1424;26506.3;8.98458;0.170667
20190819050004048_SVAKOV-R12_snap.fits;2.44723;26519.5;1.91704;0
20190819050111632_SVAKOV-R12_met.fits;2.13381;26493.2;4.29949;0.170667
20190819050125114_SVAKOV-R12_met.fits;2.57673;26477.1;5.8212;0.341333
20190819050104122_SVAKOV-R12_snap.fits;3.16897;26538.6;2.1757;0
20190819050252837_SVAKOV-R12_met.fits;2.66376;26509.3;5.44886;0.341333
20190819050204197_SVAKOV-R12_snap.fits;2.42353;26500.5;1.67657;0
20190819050354106_SVAKOV-R12_met.fits;2.38499;26529.8;8.09317;0.682667
20190819050304272_SVAKOV-R12_snap.fits;2.68718;26534.2;2.61713;0
20190819050410661_SVAKOV-R12_met.fits;2.47174;26488.8;12.625;0.341333
20190819050420901_SVAKOV-R12_met.fits;2.56266;26500.5;10.6319;0.170667
20190819050404346_SVAKOV-R12_snap.fits;2.06346;26494.6;1.88609;0
20190819050600058_SVAKOV-R12_met.fits;2.4569;26493.2;20.2669;0.341333
20190819050504421_SVAKOV-R12_snap.fits;3.07382;26537.1;2.88619;0
20190819050620026_SVAKOV-R12_met.fits;2.58167;26518.1;30.7024;0.341333
20190819050645285_SVAKOV-R12_met.fits;2.12544;26494.6;8.60128;0.170667
20190819050652453_SVAKOV-R12_met.fits;2.6038;26491.7;5.57063;1.024
20190819050604496_SVAKOV-R12_snap.fits;1.88407;26462.4;1.48004;0
20190819050713616_SVAKOV-R12_met.fits;2.12398;26485.8;6.3313;0.170667
20190819050717541_SVAKOV-R12_met.fits;1.83656;26474.1;4.28248;1.70667
20190819050704570_SVAKOV-R12_snap.fits;2.2798;26475.6;1.79127;0
20190819050804645_SVAKOV-R12_snap.fits;1.72927;26496.1;1.65116;0
20190819050948410_SVAKOV-R12_met.fits;1.79166;26504.9;9.364;0.170667
20190819050904720_SVAKOV-R12_snap.fits;3.00999;26541.5;2.38148;0
20190819051032101_SVAKOV-R12_met.fits;2.05984;26504.9;6.43175;0.341333
20190819051004794_SVAKOV-R12_snap.fits;2.61144;26516.6;1.93903;0
20190819051109306_SVAKOV-R12_met.fits;2.70958;26502;5.8821;0.170667
20190819051132517_SVAKOV-R12_met.fits;2.65484;26543;5.63095;0.170667
20190819051104869_SVAKOV-R12_snap.fits;2.32616;26482.9;2.40674;0
20190819051215354_SVAKOV-R12_met.fits;2.89487;26516.6;5.95538;0.170667
20190819051251194_SVAKOV-R12_met.fits;2.23293;26494.6;4.74827;0.170667
20190819051257338_SVAKOV-R12_met.fits;2.78452;26513.7;5.60509;0.170667
20190819051204944_SVAKOV-R12_snap.fits;2.11442;26513.7;2.2468;0
20190819051327546_SVAKOV-R12_met.fits;3.09895;26493.2;6.99137;0.341333
20190819051305018_SVAKOV-R12_snap.fits;3.06333;26507.8;2.67736;0
20190819051458170_SVAKOV-R12_met.fits;3.35545;26510.7;20.7594;0.341333
20190819051405093_SVAKOV-R12_snap.fits;3.00061;26456.5;2.00515;0
20190819051552442_SVAKOV-R12_met.fits;2.7976;26497.6;6.55671;0.341333
20190819051505168_SVAKOV-R12_snap.fits;2.44485;26535.6;2.12851;0
20190819051620944_SVAKOV-R12_met.fits;3.23116;26503.4;12.1897;0.170667
20190819051643472_SVAKOV-R12_met.fits;1.91283;26493.2;13.8263;0.341333
20190819051605242_SVAKOV-R12_snap.fits;2.59511;26516.6;2.40203;0
20190819051711632_SVAKOV-R12_met.fits;2.73999;26513.7;6.42943;0.170667
20190819051720848_SVAKOV-R12_met.fits;2.30914;26500.5;7.71955;0.341333
20190819051705317_SVAKOV-R12_snap.fits;2.53581;26463.9;2.94238;0
20190819051805392_SVAKOV-R12_snap.fits;1.94306;26513.7;1.70097;0
20190819051930042_SVAKOV-R12_met.fits;2.18085;26510.7;6.62498;1.36533
20190819051947450_SVAKOV-R12_met.fits;2.33056;26522.5;9.77808;0.682667
20190819051905466_SVAKOV-R12_snap.fits;2.12208;26532.7;2.01283;0
20190819052005541_SVAKOV-R12_snap.fits;3.12553;26496.1;2.49224;0
20190819052200058_SVAKOV-R12_met.fits;2.23657;26500.5;5.4969;0.170667
20190819052105616_SVAKOV-R12_snap.fits;1.93517;26506.3;1.45536;0
20190819052205690_SVAKOV-R12_snap.fits;1.84487;26471.2;1.49497;0
20190819052309861_SVAKOV-R12_met.fits;2.38658;26503.4;5.7273;0.170667
20190819052359184_SVAKOV-R12_met.fits;3.42668;26472.7;7.18943;0.341333
20190819052305765_SVAKOV-R12_snap.fits;2.47272;26453.6;2.77445;0
20190819052450213_SVAKOV-R12_met.fits;2.16752;26506.3;5.26728;0.170667
20190819052405840_SVAKOV-R12_snap.fits;2.50372;26537.1;2.32716;0
20190819052532538_SVAKOV-R12_met.fits;3.68772;26532.7;12.2833;0.341333
20190819052505914_SVAKOV-R12_snap.fits;2.26327;26466.8;1.71153;0
20190819052605989_SVAKOV-R12_snap.fits;2.96745;26540;2.01838;0
20190819052758288_SVAKOV-R12_met.fits;1.90644;26506.3;35.8992;0.341333
20190819052706064_SVAKOV-R12_snap.fits;2.1935;26460.9;1.70848;0
20190819052820986_SVAKOV-R12_met.fits;1.93609;26482.9;4.92493;0.341333
20190819052806138_SVAKOV-R12_snap.fits;2.91518;26493.2;2.42148;0
20190819052910138_SVAKOV-R12_met.fits;2.40468;26503.4;5.72046;0.170667
20190819052959120_SVAKOV-R12_met.fits;2.44275;26456.5;6.39616;0.170667
20190819052906213_SVAKOV-R12_snap.fits;2.40806;26529.8;1.88034;0
20190819053045200_SVAKOV-R12_met.fits;2.812;26491.7;11.6704;0.512
20190819053006288_SVAKOV-R12_snap.fits;1.56341;26519.5;1.43047;0
20190819053135717_SVAKOV-R12_met.fits;1.41302;26504.9;3.2897;1.536
20190819053141349_SVAKOV-R12_met.fits;1.41751;26512.2;4.32333;0.170667
20190819053158074_SVAKOV-R12_met.fits;1.53848;26504.9;4.99718;0.170667
20190819053106362_SVAKOV-R12_snap.fits;1.61083;26449.2;1.42049;0
20190819053259685_SVAKOV-R12_met.fits;1.62225;26512.2;3.28903;0.341333
20190819053206437_SVAKOV-R12_snap.fits;2.03267;26478.5;1.80599;0
20190819053329210_SVAKOV-R12_met.fits;1.90115;26504.9;8.87953;0.341333
20190819053306512_SVAKOV-R12_snap.fits;1.55125;26521;1.59733;0
20190819053442768_SVAKOV-R12_met.fits;1.56529;26453.6;7.93191;0.341333
20190819053406586_SVAKOV-R12_snap.fits;1.21663;26507.8;1.47844;0
20190819053507685_SVAKOV-R12_met.fits;1.91353;26477.1;4.3592;0.170667
20190819053526458_SVAKOV-R12_met.fits;1.78822;26500.5;3.60891;0.170667
20190819053506661_SVAKOV-R12_snap.fits;2.11961;26506.3;1.9205;0
20190819053614757_SVAKOV-R12_met.fits;1.61362;26506.3;5.76657;0.170667
20190819053650597_SVAKOV-R12_met.fits;2.12493;26506.3;6.5126;0.341333
20190819053606736_SVAKOV-R12_snap.fits;1.82648;26469.7;1.78084;0
20190819053706810_SVAKOV-R12_snap.fits;1.70167;26490.2;1.2584;0
20190819053809274_SVAKOV-R12_met.fits;2.29748;26547.4;4.93081;0.170667
20190819053840848_SVAKOV-R12_met.fits;1.16407;26509.3;2.68833;0.170667
20190819053859450_SVAKOV-R12_met.fits;2.99507;26535.6;6.08467;0.170667
20190819053901840_SVAKOV-R12_met.fits;1.89617;26490.2;6.07077;0.170667
20190819053806885_SVAKOV-R12_snap.fits;2.35998;26545.9;3.22126;0
20190819053904741_SVAKOV-R12_met.fits;2.30323;26490.2;6.91677;0.170667
20190819053929658_SVAKOV-R12_met.fits;2.7156;26522.5;5.81977;0.170667
20190819053937850_SVAKOV-R12_met.fits;2.03795;26507.8;5.82138;0.341333
20190819053906960_SVAKOV-R12_snap.fits;1.44266;26455.1;1.35768;0
20190819054007034_SVAKOV-R12_snap.fits;2.54829;26496.1;6.25706;0
20190819054107109_SVAKOV-R12_snap.fits;2.44274;26463.9;1.90383;0
20190819054207184_SVAKOV-R12_snap.fits;2.35808;26500.5;2.20477;0
20190819054307258_SVAKOV-R12_snap.fits;1.52641;26503.4;1.26247;0
20190819054407333_SVAKOV-R12_snap.fits;2.69595;26475.6;1.89636;0
20190819054507408_SVAKOV-R12_snap.fits;2.51907;26471.2;2.43139;0
20190819054607482_SVAKOV-R12_snap.fits;1.79239;26528.3;1.36569;0
20190819054707557_SVAKOV-R12_snap.fits;2.12163;26504.9;1.89956;0
20190819054807632_SVAKOV-R12_snap.fits;2.22335;26519.5;2.74601;0
20190819054907706_SVAKOV-R12_snap.fits;2.69156;26459.5;2.00515;0
20190819055007781_SVAKOV-R12_snap.fits;2.28793;26528.3;2.08734;0
20190819055107856_SVAKOV-R12_snap.fits;1.721;26468.3;1.53942;0
20190819055207930_SVAKOV-R12_snap.fits;1.81671;26463.9;2.2576;0
20190819055308005_SVAKOV-R12_snap.fits;2.22978;26469.7;2.34063;0
20190819055408080_SVAKOV-R12_snap.fits;2.51387;26538.6;2.33329;0
20190819055508154_SVAKOV-R12_snap.fits;2.54843;26475.6;1.92018;0
20190819055608229_SVAKOV-R12_snap.fits;2.27509;26485.8;1.31168;0
20190819055708304_SVAKOV-R12_snap.fits;1.52019;26452.1;1.63539;0
20190819055808378_SVAKOV-R12_snap.fits;2.3827;26458;1.60877;0
20190819055908453_SVAKOV-R12_snap.fits;2.07178;26487.3;1.65593;0
