# file name; noise; peak f.; mag.; duration
20190819094013008_SVAKOV-R12_met.fits;1.80818;26529.8;5.88238;0.341333
20190819094037584_SVAKOV-R12_met.fits;1.58068;26478.5;3.92422;0.170667
20190819094058746_SVAKOV-R12_met.fits;1.75675;26463.9;6.63738;0.512
20190819094104037_SVAKOV-R12_met.fits;1.95424;26449.2;18.0235;2.048
20190819094229029_SVAKOV-R12_met.fits;1.61699;26458;5.59884;0.170667
20190819094314426_SVAKOV-R12_met.fits;2.14802;26543;4.66081;0.170667
20190819094320058_SVAKOV-R12_met.fits;1.70009;26469.7;3.89511;0.170667
20190819094351290_SVAKOV-R12_met.fits;1.80668;26490.2;3.67944;0.341333
20190819094409210_SVAKOV-R12_met.fits;1.56917;26478.5;3.83479;0.170667
20190819094451365_SVAKOV-R12_met.fits;1.97843;26465.3;4.08493;0.682667
20190819094524645_SVAKOV-R12_met.fits;1.68629;26496.1;5.19155;0.341333
20190819094604240_SVAKOV-R12_met.fits;1.47195;26485.8;4.23786;0.170667
20190819094619258_SVAKOV-R12_met.fits;1.77111;26507.8;6.24648;0.341333
20190819094641104_SVAKOV-R12_met.fits;1.77662;26484.4;5.64592;0.170667
20190819094645541_SVAKOV-R12_met.fits;1.7802;26468.3;4.22657;0.341333
20190819094712506_SVAKOV-R12_met.fits;1.66437;26529.8;5.41778;0.170667
20190819094715749_SVAKOV-R12_met.fits;2.02816;26535.6;5.38127;0.341333
20190819094736058_SVAKOV-R12_met.fits;1.62428;26513.7;4.41526;0.341333
20190819094741690_SVAKOV-R12_met.fits;1.84498;26465.3;4.1888;0.170667
20190819094819408_SVAKOV-R12_met.fits;1.61625;26469.7;4.25792;0.170667
20190819095031162_SVAKOV-R12_met.fits;1.76992;26463.9;5.14541;0.341333
20190819095120997_SVAKOV-R12_met.fits;2.15221;26544.4;11.3524;0.170667
20190819095144890_SVAKOV-R12_met.fits;1.70617;26460.9;4.4755;0.341333
20190819095226533_SVAKOV-R12_met.fits;1.95438;26488.8;10.1207;0.170667
20190819095249232_SVAKOV-R12_met.fits;2.28356;26528.3;6.23694;0.682667
20190819095305957_SVAKOV-R12_met.fits;1.59411;26466.8;3.72494;0.170667
20190819095447333_SVAKOV-R12_met.fits;1.94327;26490.2;4.38575;0.170667
20190819095544336_SVAKOV-R12_met.fits;1.56047;26463.9;3.43823;0.341333
20190819095608570_SVAKOV-R12_met.fits;1.86807;26465.3;4.38551;0.170667
20190819095655333_SVAKOV-R12_met.fits;1.97638;26455.1;6.31577;2.048
20190819095807696_SVAKOV-R12_met.fits;1.70563;26490.2;4.13436;0.170667
20190819095832613_SVAKOV-R12_met.fits;1.66747;26471.2;5.43639;0.341333
20190819095847120_SVAKOV-R12_met.fits;1.77986;26535.6;13.4844;0.512
20190819095910842_SVAKOV-R12_met.fits;1.80357;26485.8;4.33394;0.170667
20190819095933712_SVAKOV-R12_met.fits;2.33141;26504.9;4.71188;0.170667
20190819100036346_SVAKOV-R12_met.fits;2.17525;26482.9;4.92928;0.170667
20190819100059045_SVAKOV-R12_met.fits;1.83216;26522.5;4.45246;1.19467
20190819100026448_SVAKOV-R12_snap.fits;2.32694;26528.3;1.35779;0
20190819100151610_SVAKOV-R12_met.fits;1.77389;26516.6;4.78511;0.170667
20190819100126522_SVAKOV-R12_snap.fits;1.84921;26487.3;1.47975;0
20190819100239397_SVAKOV-R12_met.fits;1.83773;26488.8;11.268;1.70667
20190819100226597_SVAKOV-R12_snap.fits;1.75751;26504.9;1.49723;0
20190819100326672_SVAKOV-R12_snap.fits;1.75595;26535.6;1.57739;0
20190819100435962_SVAKOV-R12_met.fits;1.48447;26518.1;31.0157;0.682667
20190819100426746_SVAKOV-R12_snap.fits;1.98352;26531.2;1.52587;0
20190819100558906_SVAKOV-R12_met.fits;1.88856;26465.3;33.0011;0.512
20190819100620581_SVAKOV-R12_met.fits;1.8311;26521;5.75859;1.536
20190819100526821_SVAKOV-R12_snap.fits;1.98593;26491.7;1.62408;0
20190819100711952_SVAKOV-R12_met.fits;1.56824;26547.4;15.3056;0.341333
20190819100626896_SVAKOV-R12_snap.fits;1.79515;26532.7;2.14324;0
20190819100747792_SVAKOV-R12_met.fits;1.73868;26510.7;3.69413;0.170667
20190819100726970_SVAKOV-R12_snap.fits;1.59408;26465.3;1.84946;0
20190819100833872_SVAKOV-R12_met.fits;1.79522;26472.7;3.61418;0.170667
20190819100910053_SVAKOV-R12_met.fits;1.79507;26485.8;4.41009;0.341333
20190819100827045_SVAKOV-R12_snap.fits;1.88638;26490.2;1.669;0
20190819101011152_SVAKOV-R12_met.fits;1.81002;26545.9;4.37967;0.170667
20190819100927120_SVAKOV-R12_snap.fits;1.77956;26526.9;1.77383;0
20190819101111909_SVAKOV-R12_met.fits;1.79827;26513.7;5.84099;0.682667
20190819101116176_SVAKOV-R12_met.fits;1.69482;26488.8;6.25473;0.341333
20190819101027194_SVAKOV-R12_snap.fits;1.61017;26465.3;5.75705;0
20190819101125221_SVAKOV-R12_met.fits;1.909;26458;10.1124;0.512
20190819101158501_SVAKOV-R12_met.fits;1.61381;26472.7;4.8825;0.341333
20190819101127269_SVAKOV-R12_snap.fits;1.57221;26468.3;1.60317;0
20190819101256869_SVAKOV-R12_met.fits;1.76946;26544.4;3.59369;0.170667
20190819101227344_SVAKOV-R12_snap.fits;1.62517;26469.7;1.58234;0
20190819101331173_SVAKOV-R12_met.fits;1.35434;26477.1;3.36785;0.170667
20190819101327418_SVAKOV-R12_snap.fits;2.05068;26474.1;1.46212;0
20190819101446437_SVAKOV-R12_met.fits;1.3473;26523.9;3.37083;0.170667
20190819101454970_SVAKOV-R12_met.fits;1.72696;26485.8;9.89937;0.341333
20190819101505381_SVAKOV-R12_met.fits;1.69849;26475.6;3.98858;0.170667
20190819101427493_SVAKOV-R12_snap.fits;1.76641;26544.4;1.53393;0
20190819101559482_SVAKOV-R12_met.fits;2.03444;26465.3;5.54261;0.170667
20190819101527568_SVAKOV-R12_snap.fits;2.08251;26529.8;1.86414;0
20190819101629690_SVAKOV-R12_met.fits;1.57193;26459.5;3.26543;0.170667
20190819101714917_SVAKOV-R12_met.fits;1.82537;26525.4;5.31728;0.170667
20190819101627642_SVAKOV-R12_snap.fits;1.86826;26474.1;1.67696;0
20190819101729594_SVAKOV-R12_met.fits;1.90288;26526.9;8.31502;0.341333
20190819101735056_SVAKOV-R12_met.fits;1.75742;26538.6;3.9773;0.170667
20190819101727717_SVAKOV-R12_snap.fits;2.31351;26485.8;1.51953;0
20190819101843664_SVAKOV-R12_met.fits;2.00208;26449.2;5.05112;0.170667
20190819101916090_SVAKOV-R12_met.fits;1.65999;26460.9;9.82749;0.341333
20190819101827792_SVAKOV-R12_snap.fits;1.90136;26500.5;1.50637;0
20190819101927866_SVAKOV-R12_snap.fits;1.81223;26488.8;1.53658;0
20190819102042960_SVAKOV-R12_met.fits;1.79723;26468.3;3.604;0.170667
20190819102027941_SVAKOV-R12_snap.fits;1.78732;26547.4;1.42591;0
20190819102128016_SVAKOV-R12_met.fits;1.8759;26449.2;8.9181;0.170667
20190819102133136_SVAKOV-R12_met.fits;1.55921;26480;4.45878;0.341333
20190819102150544_SVAKOV-R12_met.fits;1.81948;26522.5;15.6396;2.048
20190819102128016_SVAKOV-R12_snap.fits;1.97126;26475.6;1.65534;0
20190819102312122_SVAKOV-R12_met.fits;1.66365;26521;6.18707;0.341333
20190819102228090_SVAKOV-R12_snap.fits;1.93314;26493.2;2.19444;0
20190819102331920_SVAKOV-R12_met.fits;1.80477;26453.6;4.37692;0.341333
20190819102421242_SVAKOV-R12_met.fits;2.08262;26450.7;5.36644;0.170667
20190819102328165_SVAKOV-R12_snap.fits;1.82781;26509.3;1.18252;0
20190819102438821_SVAKOV-R12_met.fits;1.92083;26526.9;4.52642;0.341333
20190819102428240_SVAKOV-R12_snap.fits;1.91403;26472.7;1.76046;0
20190819102528314_SVAKOV-R12_snap.fits;1.96104;26493.2;1.76906;0
20190819102628389_SVAKOV-R12_snap.fits;1.48621;26532.7;1.58678;0
20190819102728464_SVAKOV-R12_snap.fits;1.76004;26525.4;1.39537;0
20190819102853456_SVAKOV-R12_met.fits;1.6175;26522.5;4.38516;0.170667
20190819102828538_SVAKOV-R12_snap.fits;1.89256;26506.3;1.32386;0
20190819103011792_SVAKOV-R12_met.fits;1.87414;26490.2;40.7246;2.21867
20190819102928613_SVAKOV-R12_snap.fits;1.9588;26455.1;8.99397;0
20190819103026981_SVAKOV-R12_met.fits;1.9588;26455.1;8.99397;0.341333
20190819103031248_SVAKOV-R12_met.fits;1.63176;26515.1;4.21658;0.170667
20190819103052069_SVAKOV-R12_met.fits;1.77194;26478.5;4.03454;0.170667
20190819103028688_SVAKOV-R12_snap.fits;1.59835;26531.2;1.26278;0
20190819103219450_SVAKOV-R12_met.fits;1.96279;26469.7;5.51015;0.341333
20190819103128762_SVAKOV-R12_snap.fits;2.10489;26523.9;1.91891;0
20190819103227472_SVAKOV-R12_met.fits;1.70874;26475.6;5.6523;0.170667
20190819103228837_SVAKOV-R12_snap.fits;1.71132;26541.5;1.67698;0
20190819103341370_SVAKOV-R12_met.fits;2.12869;26460.9;10.2072;9.38667
20190819103358949_SVAKOV-R12_met.fits;2.11332;26485.8;6.15392;0.341333
20190819103416869_SVAKOV-R12_met.fits;1.83308;26485.8;4.06041;0.170667
20190819103328912_SVAKOV-R12_snap.fits;1.75374;26474.1;1.55592;0
20190819103452709_SVAKOV-R12_met.fits;1.88689;26516.6;4.19134;0.170667
20190819103428986_SVAKOV-R12_snap.fits;1.88215;26503.4;1.47816;0
20190819103613434_SVAKOV-R12_met.fits;1.99548;26488.8;4.8168;0.170667
20190819103529061_SVAKOV-R12_snap.fits;1.56415;26460.9;1.43603;0
20190819103716240_SVAKOV-R12_met.fits;1.91902;26513.7;9.91327;0.341333
20190819103725456_SVAKOV-R12_met.fits;1.50017;26465.3;3.92196;0.341333
20190819103629136_SVAKOV-R12_snap.fits;1.64009;26513.7;1.78217;0
20190819103729210_SVAKOV-R12_snap.fits;1.88204;26474.1;1.40268;0
20190819103829285_SVAKOV-R12_snap.fits;1.91846;26460.9;1.49849;0
20190819103929360_SVAKOV-R12_snap.fits;1.83364;26547.4;1.47135;0
20190819104029434_SVAKOV-R12_snap.fits;2.2421;26526.9;2.05485;0
20190819104129509_SVAKOV-R12_snap.fits;1.66179;26538.6;1.54614;0
20190819104229584_SVAKOV-R12_snap.fits;2.39707;26543;1.9386;0
20190819104329658_SVAKOV-R12_snap.fits;2.18237;26510.7;2.1438;0
20190819104429733_SVAKOV-R12_snap.fits;2.07049;26502;1.55233;0
20190819104529808_SVAKOV-R12_snap.fits;2.21177;26502;2.08044;0
20190819104629882_SVAKOV-R12_snap.fits;2.1905;26543;2.03493;0
20190819104729957_SVAKOV-R12_snap.fits;1.77154;26506.3;2.23549;0
20190819104830032_SVAKOV-R12_snap.fits;1.62097;26547.4;8.79045;0
20190819104930106_SVAKOV-R12_snap.fits;2.02013;26453.6;1.47856;0
20190819105030181_SVAKOV-R12_snap.fits;1.90794;26474.1;1.90515;0
20190819105130256_SVAKOV-R12_snap.fits;1.8988;26459.5;2.07908;0
20190819105230330_SVAKOV-R12_snap.fits;1.85303;26477.1;1.76783;0
20190819105330405_SVAKOV-R12_snap.fits;1.54459;26534.2;1.47659;0
20190819105430480_SVAKOV-R12_snap.fits;1.88266;26497.6;1.80975;0
20190819105530554_SVAKOV-R12_snap.fits;1.99962;26462.4;1.57206;0
20190819105630629_SVAKOV-R12_snap.fits;1.98152;26500.5;1.40808;0
20190819105730704_SVAKOV-R12_snap.fits;2.09794;26480;1.97052;0
20190819105830778_SVAKOV-R12_snap.fits;1.77893;26462.4;1.55997;0
20190819105930853_SVAKOV-R12_snap.fits;1.76793;26449.2;1.8284;0
