# file name; noise; peak f.; mag.; duration
20190819154113509_SVAKOV-R12_met.fits;1.61195;26497.6;3.32485;0.170667
20190819154143888_SVAKOV-R12_met.fits;2.02992;26500.5;4.28732;0.341333
20190819154203514_SVAKOV-R12_met.fits;2.22773;26485.8;7.4137;0.170667
20190819154435066_SVAKOV-R12_met.fits;1.9953;26487.3;21.2581;0.512
20190819154513637_SVAKOV-R12_met.fits;1.48635;26490.2;3.80045;0.170667
20190819154522512_SVAKOV-R12_met.fits;2.08223;26478.5;4.23968;0.170667
20190819154825808_SVAKOV-R12_met.fits;1.69401;26487.3;9.61214;0.512
20190819154916837_SVAKOV-R12_met.fits;1.62641;26490.2;4.33008;0.170667
20190819155018106_SVAKOV-R12_met.fits;1.89222;26482.9;8.31207;0.512
20190819155050874_SVAKOV-R12_met.fits;1.92478;26488.8;4.24866;0.170667
20190819155054629_SVAKOV-R12_met.fits;2.36701;26500.5;15.0548;0.341333
20190819155109306_SVAKOV-R12_met.fits;2.06743;26480;4.68719;0.341333
20190819155203408_SVAKOV-R12_met.fits;2.12147;26499;10.1257;0.341333
20190819155340688_SVAKOV-R12_met.fits;2.12364;26485.8;4.2828;0.170667
20190819155743205_SVAKOV-R12_met.fits;2.19249;26485.8;5.51849;0.170667
20190819155748496_SVAKOV-R12_met.fits;2.46916;26474.1;10.9611;0.341333
20190819155812901_SVAKOV-R12_met.fits;2.00846;26468.3;4.26821;1.70667
20190819155912634_SVAKOV-R12_met.fits;1.7887;26493.2;12.2941;0.512
20190819160053328_SVAKOV-R12_snap.fits;2.43103;26510.7;2.06965;0
20190819160232144_SVAKOV-R12_met.fits;2.12476;26488.8;4.68412;0.341333
20190819160236240_SVAKOV-R12_met.fits;2.01562;26482.9;4.25132;0.170667
20190819160153402_SVAKOV-R12_snap.fits;1.92205;26515.1;1.79767;0
20190819160253477_SVAKOV-R12_snap.fits;2.166;26463.9;1.61938;0
20190819160402426_SVAKOV-R12_met.fits;2.09324;26491.7;5.8214;0.341333
20190819160353552_SVAKOV-R12_snap.fits;2.49167;26529.8;1.7561;0
20190819160535952_SVAKOV-R12_met.fits;2.16718;26484.4;9.66088;0.341333
20190819160453626_SVAKOV-R12_snap.fits;2.14922;26494.6;1.95558;0
20190819160615888_SVAKOV-R12_met.fits;1.96835;26487.3;6.39102;0.170667
20190819160553701_SVAKOV-R12_snap.fits;1.80352;26545.9;1.45512;0
20190819160653776_SVAKOV-R12_snap.fits;2.34848;26496.1;1.70859;0
20190819160753850_SVAKOV-R12_snap.fits;2.09331;26469.7;1.40535;0
20190819160908432_SVAKOV-R12_met.fits;1.82657;26538.6;9.32668;0.341333
20190819160922938_SVAKOV-R12_met.fits;2.14112;26502;5.89096;0.170667
20190819160946490_SVAKOV-R12_met.fits;2.20601;26485.8;11.4048;0.341333
20190819160853925_SVAKOV-R12_snap.fits;2.46159;26538.6;2.35928;0
20190819161005605_SVAKOV-R12_met.fits;2.14185;26481.4;8.70592;0.341333
20190819161018064_SVAKOV-R12_met.fits;1.5667;26474.1;3.6098;0.341333
20190819161026768_SVAKOV-R12_met.fits;1.6118;26487.3;4.05044;0.170667
20190819160954000_SVAKOV-R12_snap.fits;2.26503;26534.2;1.71518;0
20190819161108752_SVAKOV-R12_met.fits;1.87215;26496.1;3.77311;0.170667
20190819161054074_SVAKOV-R12_snap.fits;2.25147;26478.5;1.99253;0
20190819161154149_SVAKOV-R12_snap.fits;2.08888;26510.7;1.30743;0
20190819161251152_SVAKOV-R12_met.fits;2.07388;26490.2;12.3382;0.341333
20190819161301221_SVAKOV-R12_met.fits;1.82958;26485.8;4.74396;0.341333
20190819161308901_SVAKOV-R12_met.fits;1.89884;26488.8;6.86864;0.341333
20190819161317776_SVAKOV-R12_met.fits;1.98987;26469.7;4.16878;0.170667
20190819161254224_SVAKOV-R12_snap.fits;2.59447;26469.7;2.52934;0
20190819161440208_SVAKOV-R12_met.fits;2.28566;26497.6;5.29867;0.170667
20190819161354298_SVAKOV-R12_snap.fits;2.4267;26475.6;2.65541;0
20190819161509050_SVAKOV-R12_met.fits;2.33705;26491.7;20.7466;0.341333
20190819161543696_SVAKOV-R12_met.fits;1.84442;26487.3;4.90767;0.170667
20190819161454373_SVAKOV-R12_snap.fits;2.3485;26487.3;1.85253;0
20190819161623120_SVAKOV-R12_met.fits;1.74281;26481.4;21.442;0.341333
20190819161554448_SVAKOV-R12_snap.fits;1.96104;26526.9;1.53655;0
20190819161659813_SVAKOV-R12_met.fits;1.65433;26487.3;5.30964;0.682667
20190819161712954_SVAKOV-R12_met.fits;1.84267;26512.2;5.84696;0.512
20190819161748794_SVAKOV-R12_met.fits;1.75324;26474.1;3.5243;0.170667
20190819161654522_SVAKOV-R12_snap.fits;1.98577;26482.9;2.39298;0
20190819161822245_SVAKOV-R12_met.fits;1.56792;26472.7;6.33692;0.341333
20190819161754597_SVAKOV-R12_snap.fits;2.30027;26460.9;2.28291;0
20190819161900133_SVAKOV-R12_met.fits;2.35438;26474.1;18.0494;0.512
20190819161854672_SVAKOV-R12_snap.fits;2.80802;26466.8;2.11375;0
20190819161954746_SVAKOV-R12_snap.fits;2.33612;26465.3;2.27625;0
20190819162136976_SVAKOV-R12_met.fits;1.62185;26496.1;4.32214;0.341333
20190819162150288_SVAKOV-R12_met.fits;1.92756;26450.7;4.54192;0.512
20190819162054821_SVAKOV-R12_snap.fits;2.04;26512.2;1.89005;0
20190819162206501_SVAKOV-R12_met.fits;2.33205;26494.6;4.93425;0.170667
20190819162225445_SVAKOV-R12_met.fits;2.02947;26472.7;4.12655;0.170667
20190819162154896_SVAKOV-R12_snap.fits;2.30628;26510.7;2.15035;0
20190819162254970_SVAKOV-R12_snap.fits;1.78381;26468.3;1.09603;0
20190819162424570_SVAKOV-R12_met.fits;1.93424;26475.6;5.07449;0.170667
20190819162445392_SVAKOV-R12_met.fits;2.20273;26494.6;9.95628;2.90133
20190819162355045_SVAKOV-R12_snap.fits;1.84647;26512.2;1.68713;0
20190819162455120_SVAKOV-R12_snap.fits;1.84869;26545.9;1.93678;0
20190819162555194_SVAKOV-R12_snap.fits;2.71686;26547.4;2.59602;0
20190819162733840_SVAKOV-R12_met.fits;1.96237;26500.5;8.51832;0.341333
20190819162655269_SVAKOV-R12_snap.fits;1.73538;26518.1;1.66492;0
20190819162755344_SVAKOV-R12_snap.fits;1.71873;26534.2;1.47874;0
20190819162943205_SVAKOV-R12_met.fits;1.93414;26499;7.18268;0.341333
20190819162945594_SVAKOV-R12_met.fits;1.83561;26474.1;5.47572;0.512
20190819162855418_SVAKOV-R12_snap.fits;1.73933;26531.2;2.15847;0
20190819163006586_SVAKOV-R12_met.fits;2.0966;26484.4;4.83732;0.341333
20190819163011706_SVAKOV-R12_met.fits;2.13956;26491.7;5.13667;0.170667
20190819163016656_SVAKOV-R12_met.fits;1.7148;26491.7;4.02257;0.341333
20190819163044304_SVAKOV-R12_met.fits;2.16217;26472.7;4.69794;0.341333
20190819163047205_SVAKOV-R12_met.fits;2.42969;26485.8;5.24621;0.170667
20190819162955493_SVAKOV-R12_snap.fits;1.99601;26474.1;1.44208;0
20190819163055909_SVAKOV-R12_met.fits;2.13207;26485.8;5.14002;0.170667
20190819163055568_SVAKOV-R12_snap.fits;2.13466;26525.4;1.51561;0
20190819163158714_SVAKOV-R12_met.fits;2.17865;26491.7;4.37256;0.170667
20190819163155642_SVAKOV-R12_snap.fits;1.93774;26449.2;1.92469;0
20190819163330533_SVAKOV-R12_met.fits;2.18176;26504.9;4.80922;0.170667
20190819163337189_SVAKOV-R12_met.fits;1.76932;26494.6;6.05;0.512
20190819163255717_SVAKOV-R12_snap.fits;2.32523;26535.6;2.3213;0
20190819163355792_SVAKOV-R12_snap.fits;2.49491;26481.4;1.98357;0
20190819163502352_SVAKOV-R12_met.fits;2.37296;26496.1;6.64277;1.19467
20190819163455866_SVAKOV-R12_snap.fits;2.66545;26541.5;2.45645;0
20190819163555941_SVAKOV-R12_snap.fits;2.46155;26491.7;2.92784;0
20190819163653285_SVAKOV-R12_met.fits;2.0007;26478.5;4.81607;0.170667
20190819163743973_SVAKOV-R12_met.fits;2.15171;26494.6;4.65043;0.170667
20190819163656016_SVAKOV-R12_snap.fits;2.32694;26510.7;2.57641;0
20190819163808208_SVAKOV-R12_met.fits;1.60171;26488.8;3.27662;0.170667
20190819163756090_SVAKOV-R12_snap.fits;1.97706;26482.9;1.96113;0
20190819163856165_SVAKOV-R12_snap.fits;1.61887;26453.6;1.37429;0
20190819163956240_SVAKOV-R12_snap.fits;2.06979;26529.8;1.97367;0
20190819164056314_SVAKOV-R12_snap.fits;3.15813;26523.9;2.83539;0
20190819164156389_SVAKOV-R12_snap.fits;2.01971;26544.4;1.88439;0
20190819164256464_SVAKOV-R12_snap.fits;2.36295;26502;2.21759;0
20190819164356538_SVAKOV-R12_snap.fits;2.38173;26484.4;2.22049;0
20190819164456613_SVAKOV-R12_snap.fits;2.38816;26504.9;1.57043;0
20190819164556688_SVAKOV-R12_snap.fits;2.17371;26463.9;2.24771;0
20190819164656762_SVAKOV-R12_snap.fits;2.96014;26504.9;2.13972;0
20190819164756837_SVAKOV-R12_snap.fits;2.50925;26488.8;2.00622;0
20190819164856912_SVAKOV-R12_snap.fits;3.05434;26494.6;2.1864;0
20190819164956986_SVAKOV-R12_snap.fits;2.05683;26490.2;2.48129;0
20190819165057061_SVAKOV-R12_snap.fits;3.18435;26462.4;2.57697;0
20190819165157136_SVAKOV-R12_snap.fits;2.95622;26490.2;2.13714;0
20190819165257210_SVAKOV-R12_snap.fits;2.54752;26460.9;2.48361;0
20190819165357285_SVAKOV-R12_snap.fits;2.09261;26540;1.37343;0
20190819165457360_SVAKOV-R12_snap.fits;2.4769;26537.1;2.27606;0
20190819165557434_SVAKOV-R12_snap.fits;2.32096;26466.8;2.26432;0
20190819165657509_SVAKOV-R12_snap.fits;2.87451;26521;2.26956;0
20190819165757584_SVAKOV-R12_snap.fits;2.58467;26506.3;2.42052;0
20190819165857658_SVAKOV-R12_snap.fits;2.86434;26487.3;2.63493;0
20190819165957733_SVAKOV-R12_snap.fits;2.21404;26474.1;1.85486;0
