# file name; noise; peak f.; mag.; duration
20190819034046032_SVAKOV-R12_met.fits;1.83162;26493.2;8.68619;0.341333
20190819034145594_SVAKOV-R12_met.fits;2.61379;26493.2;10.4694;0.170667
20190819034239525_SVAKOV-R12_met.fits;2.24421;26459.5;6.99876;0.853333
20190819034247205_SVAKOV-R12_met.fits;1.69921;26503.4;14.6048;0.512
20190819034309392_SVAKOV-R12_met.fits;1.84604;26502;9.16309;0.170667
20190819034423461_SVAKOV-R12_met.fits;2.21887;26491.7;7.13182;0.170667
20190819034426192_SVAKOV-R12_met.fits;1.97922;26463.9;6.36728;0.170667
20190819034514490_SVAKOV-R12_met.fits;1.28008;26504.9;2.77526;0.170667
20190819034556645_SVAKOV-R12_met.fits;2.31837;26502;4.95359;0.170667
20190819034609616_SVAKOV-R12_met.fits;1.63999;26521;6.55591;0.512
20190819034624634_SVAKOV-R12_met.fits;2.11101;26466.8;8.01987;2.048
20190819034904037_SVAKOV-R12_met.fits;1.44328;26497.6;18.5432;0.341333
20190819034924346_SVAKOV-R12_met.fits;1.73849;26499;4.08282;0.170667
20190819034928272_SVAKOV-R12_met.fits;1.64562;26516.6;7.14236;0.682667
20190819034950117_SVAKOV-R12_met.fits;1.65809;26496.1;6.74287;0.853333
20190819034954554_SVAKOV-R12_met.fits;2.19447;26497.6;4.50852;0.170667
20190819034958650_SVAKOV-R12_met.fits;1.73375;26509.3;7.37726;0.341333
20190819035056506_SVAKOV-R12_met.fits;1.67386;26518.1;9.12693;0.512
20190819035122789_SVAKOV-R12_met.fits;1.63596;26484.4;17.1524;0.341333
20190819035134906_SVAKOV-R12_met.fits;1.83754;26475.6;7.50886;1.70667
20190819035342224_SVAKOV-R12_met.fits;2.07072;26493.2;76.4333;0.682667
20190819035413626_SVAKOV-R12_met.fits;1.6111;26500.5;13.6866;1.87733
20190819035420624_SVAKOV-R12_met.fits;1.72234;26469.7;4.6604;2.56
20190819035449296_SVAKOV-R12_met.fits;2.17979;26503.4;4.98857;0.512
20190819035512165_SVAKOV-R12_met.fits;2.05102;26499;4.64379;0.170667
20190819035610362_SVAKOV-R12_met.fits;1.79311;26503.4;5.84499;0.341333
20190819035728357_SVAKOV-R12_met.fits;1.79731;26497.6;3.75833;0.341333
20190819035814608_SVAKOV-R12_met.fits;2.12379;26503.4;5.60814;0.341333
20190819035907173_SVAKOV-R12_met.fits;2.05849;26519.5;5.01518;0.170667
20190819040041722_SVAKOV-R12_met.fits;1.85248;26485.8;4.67669;0.170667
20190819040053328_SVAKOV-R12_met.fits;2.7035;26456.5;7.17171;0.170667
20190819040110394_SVAKOV-R12_met.fits;1.54511;26502;5.33726;0.170667
20190819040117733_SVAKOV-R12_met.fits;1.7055;26500.5;15.4273;0.341333
20190819040125584_SVAKOV-R12_met.fits;1.57393;26545.9;3.6383;0.170667
20190819040059642_SVAKOV-R12_snap.fits;2.91674;26516.6;2.77321;0
20190819040159717_SVAKOV-R12_snap.fits;2.62236;26490.2;2.6201;0
20190819040259792_SVAKOV-R12_snap.fits;2.17122;26480;1.71208;0
20190819040359866_SVAKOV-R12_snap.fits;1.98237;26459.5;1.41058;0
20190819040500965_SVAKOV-R12_met.fits;2.87992;26491.7;12.7963;0.341333
20190819040504037_SVAKOV-R12_met.fits;1.72909;26504.9;20.5096;0.341333
20190819040459941_SVAKOV-R12_snap.fits;1.54314;26462.4;1.2835;0
20190819040603941_SVAKOV-R12_met.fits;2.25799;26499;8.3062;0.341333
20190819040611792_SVAKOV-R12_met.fits;2.37594;26523.9;14.1016;0.512
20190819040650362_SVAKOV-R12_met.fits;1.69446;26452.1;3.7098;1.87733
20190819040600016_SVAKOV-R12_snap.fits;1.71065;26469.7;1.25034;0
20190819040703674_SVAKOV-R12_met.fits;1.41283;26516.6;2.89358;0.170667
20190819040700090_SVAKOV-R12_snap.fits;1.79031;26518.1;1.92441;0
20190819040800165_SVAKOV-R12_snap.fits;1.56647;26525.4;1.45327;0
20190819040909797_SVAKOV-R12_met.fits;1.79231;26507.8;3.70485;0.170667
20190819040945637_SVAKOV-R12_met.fits;1.85018;26522.5;5.08317;0.170667
20190819040900240_SVAKOV-R12_snap.fits;1.56953;26471.2;1.94216;0
20190819041018576_SVAKOV-R12_met.fits;1.72334;26484.4;4.02004;0.170667
20190819041021477_SVAKOV-R12_met.fits;1.49494;26502;8.10297;0.341333
20190819041048784_SVAKOV-R12_met.fits;1.49507;26507.8;6.0129;1.19467
20190819041000314_SVAKOV-R12_snap.fits;2.24457;26525.4;1.77194;0
20190819041110288_SVAKOV-R12_met.fits;1.8851;26475.6;16.4696;0.341333
20190819041114042_SVAKOV-R12_met.fits;2.71574;26485.8;18.9752;0.170667
20190819041134181_SVAKOV-R12_met.fits;1.89052;26519.5;6.79398;0.170667
20190819041136229_SVAKOV-R12_met.fits;2.04248;26491.7;7.50902;0.341333
20190819041100389_SVAKOV-R12_snap.fits;2.27652;26452.1;1.92247;0
20190819041206608_SVAKOV-R12_met.fits;1.89962;26503.4;4.45584;0.170667
20190819041247568_SVAKOV-R12_met.fits;2.06618;26507.8;4.86852;0.341333
20190819041200464_SVAKOV-R12_snap.fits;1.93822;26504.9;1.61628;0
20190819041328186_SVAKOV-R12_met.fits;2.22654;26481.4;4.54025;0.170667
20190819041340304_SVAKOV-R12_met.fits;1.84167;26502;4.14375;0.170667
20190819041300538_SVAKOV-R12_snap.fits;2.1786;26474.1;1.60996;0
20190819041400613_SVAKOV-R12_snap.fits;2.82759;26482.9;2.60326;0
20190819041511610_SVAKOV-R12_met.fits;2.517;26490.2;5.70016;0.682667
20190819041528848_SVAKOV-R12_met.fits;1.81693;26503.4;6.17145;0.170667
20190819041556325_SVAKOV-R12_met.fits;1.94988;26519.5;4.38196;0.170667
20190819041500688_SVAKOV-R12_snap.fits;1.50821;26469.7;1.32933;0
20190819041619536_SVAKOV-R12_met.fits;2.21329;26466.8;5.78278;0.170667
20190819041633360_SVAKOV-R12_met.fits;2.1155;26482.9;8.86851;0.170667
20190819041600762_SVAKOV-R12_snap.fits;2.00209;26547.4;2.30392;0
20190819041700837_SVAKOV-R12_snap.fits;2.35374;26502;2.04085;0
20190819041800912_SVAKOV-R12_snap.fits;1.93606;26513.7;2.40262;0
20190819041917712_SVAKOV-R12_met.fits;2.46504;26497.6;8.95979;0.341333
20190819041948944_SVAKOV-R12_met.fits;2.16225;26500.5;5.3476;0.341333
20190819041900986_SVAKOV-R12_snap.fits;1.9289;26507.8;1.43272;0
20190819042003280_SVAKOV-R12_met.fits;2.48915;26502;5.28259;0.170667
20190819042001061_SVAKOV-R12_snap.fits;1.70849;26507.8;1.37104;0
20190819042102160_SVAKOV-R12_met.fits;1.67842;26485.8;3.88558;1.87733
20190819042107450_SVAKOV-R12_met.fits;1.53024;26502;8.29327;0.341333
20190819042122469_SVAKOV-R12_met.fits;2.65196;26516.6;7.59517;0.341333
20190819042142266_SVAKOV-R12_met.fits;1.64469;26499;5.00854;0.170667
20190819042155749_SVAKOV-R12_met.fits;2.30017;26502;4.81549;0.341333
20190819042101136_SVAKOV-R12_snap.fits;1.69153;26531.2;1.28357;0
20190819042219472_SVAKOV-R12_met.fits;2.18415;26490.2;8.93984;0.170667
20190819042256336_SVAKOV-R12_met.fits;1.56252;26522.5;12.0879;0.170667
20190819042201210_SVAKOV-R12_snap.fits;2.14625;26462.4;1.773;0
20190819042301285_SVAKOV-R12_snap.fits;2.53718;26491.7;2.26199;0
20190819042437882_SVAKOV-R12_met.fits;2.09566;26503.4;6.86002;0.170667
20190819042444197_SVAKOV-R12_met.fits;1.76617;26509.3;3.97421;0.512
20190819042401360_SVAKOV-R12_snap.fits;1.36969;26474.1;2.06541;0
20190819042547685_SVAKOV-R12_met.fits;2.19577;26491.7;4.44039;0.170667
20190819042501434_SVAKOV-R12_snap.fits;2.43472;26526.9;1.90918;0
20190819042601509_SVAKOV-R12_snap.fits;2.0557;26541.5;2.03248;0
20190819042733669_SVAKOV-R12_met.fits;2.32323;26482.9;6.42592;0.170667
20190819042744933_SVAKOV-R12_met.fits;1.6981;26504.9;24.1805;0.341333
20190819042701584_SVAKOV-R12_snap.fits;13.9973;26529.8;6.67742;0
20190819042805242_SVAKOV-R12_met.fits;1.68574;26488.8;3.55001;0.170667
20190819042801658_SVAKOV-R12_snap.fits;2.03985;26512.2;3.11738;0
20190819042951226_SVAKOV-R12_met.fits;1.84568;26485.8;5.03168;0.341333
20190819042901733_SVAKOV-R12_snap.fits;1.95767;26506.3;1.62724;0
20190819043037648_SVAKOV-R12_met.fits;1.5923;26504.9;3.93847;0.170667
20190819043001808_SVAKOV-R12_snap.fits;2.38487;26503.4;1.98798;0
20190819043110928_SVAKOV-R12_met.fits;3.1687;26493.2;9.64208;0.853333
20190819043117413_SVAKOV-R12_met.fits;2.42102;26515.1;5.03416;0.170667
20190819043101882_SVAKOV-R12_snap.fits;1.83881;26512.2;1.55609;0
20190819043208954_SVAKOV-R12_met.fits;2.52844;26500.5;10.3437;2.048
20190819043250426_SVAKOV-R12_met.fits;1.63032;26466.8;3.28032;0.170667
20190819043201957_SVAKOV-R12_snap.fits;1.63764;26504.9;1.28119;0
20190819043315514_SVAKOV-R12_met.fits;2.16444;26506.3;4.80812;0.341333
20190819043302032_SVAKOV-R12_snap.fits;1.70917;26485.8;1.54996;0
20190819043408933_SVAKOV-R12_met.fits;1.96645;26496.1;4.10605;0.170667
20190819043432144_SVAKOV-R12_met.fits;1.47594;26503.4;5.2695;0.341333
20190819043402106_SVAKOV-R12_snap.fits;2.3982;26478.5;2.40734;0
20190819043515152_SVAKOV-R12_met.fits;2.28873;26510.7;6.88138;0.170667
20190819043518224_SVAKOV-R12_met.fits;2.13662;26487.3;4.97315;0.170667
20190819043502181_SVAKOV-R12_snap.fits;2.50544;26528.3;1.93249;0
20190819043615568_SVAKOV-R12_met.fits;1.76763;26503.4;19.4932;0.341333
20190819043628880_SVAKOV-R12_met.fits;2.35097;26499;6.1772;0.170667
20190819043602256_SVAKOV-R12_snap.fits;2.69646;26480;2.1078;0
20190819043727077_SVAKOV-R12_met.fits;2.02379;26504.9;4.26974;0.512
20190819043738853_SVAKOV-R12_met.fits;1.72239;26494.6;10.7863;0.170667
20190819043702330_SVAKOV-R12_snap.fits;2.29024;26480;1.75647;0
20190819043802405_SVAKOV-R12_snap.fits;2.99952;26484.4;2.88404;0
20190819043915109_SVAKOV-R12_met.fits;1.71097;26496.1;6.34772;0.170667
20190819043923984_SVAKOV-R12_met.fits;2.61297;26460.9;5.58951;0.170667
20190819043902480_SVAKOV-R12_snap.fits;3.09796;26521;2.50562;0
20190819044002554_SVAKOV-R12_snap.fits;2.16784;26504.9;1.63137;0
20190819044102629_SVAKOV-R12_snap.fits;1.76286;26512.2;1.67782;0
20190819044202704_SVAKOV-R12_snap.fits;2.21711;26538.6;2.25182;0
20190819044302778_SVAKOV-R12_snap.fits;2.12278;26518.1;1.54874;0
20190819044402853_SVAKOV-R12_snap.fits;2.35542;26543;1.84114;0
20190819044502928_SVAKOV-R12_snap.fits;2.21031;26525.4;1.63687;0
20190819044603002_SVAKOV-R12_snap.fits;2.07373;26460.9;2.13005;0
20190819044703077_SVAKOV-R12_snap.fits;2.06232;26547.4;1.42647;0
20190819044803152_SVAKOV-R12_snap.fits;2.99191;26516.6;2.48106;0
20190819044903226_SVAKOV-R12_snap.fits;3.29016;26521;3.27143;0
20190819045003301_SVAKOV-R12_snap.fits;2.23714;26460.9;1.89679;0
20190819045103376_SVAKOV-R12_snap.fits;1.73667;26526.9;1.8614;0
20190819045203450_SVAKOV-R12_snap.fits;2.57306;26509.3;2.60899;0
20190819045303525_SVAKOV-R12_snap.fits;1.59195;26515.1;1.36471;0
20190819045403600_SVAKOV-R12_snap.fits;2.2319;26528.3;2.5569;0
20190819045503674_SVAKOV-R12_snap.fits;1.64119;26513.7;1.61847;0
20190819045603749_SVAKOV-R12_snap.fits;1.59845;26452.1;1.55829;0
20190819045703824_SVAKOV-R12_snap.fits;2.25246;26504.9;1.93214;0
20190819045803898_SVAKOV-R12_snap.fits;1.88448;26496.1;1.05809;0
20190819045903973_SVAKOV-R12_snap.fits;2.14325;26466.8;2.1121;0
