# file name; noise; peak f.; mag.; duration
20190819174139877_SVAKOV-R12_met.fits;2.41332;26477.1;14.0755;0.341333
20190819174333882_SVAKOV-R12_met.fits;2.52837;26494.6;9.27123;0.341333
20190819174402896_SVAKOV-R12_met.fits;3.40289;26468.3;8.78326;0.341333
20190819174512698_SVAKOV-R12_met.fits;2.61282;26491.7;7.24241;0.170667
20190819174545466_SVAKOV-R12_met.fits;1.83781;26493.2;6.89487;0.512
20190819174719162_SVAKOV-R12_met.fits;2.3962;26449.2;5.55842;0.170667
20190819174739472_SVAKOV-R12_met.fits;2.84268;26496.1;7.87121;0.170667
20190819174759781_SVAKOV-R12_met.fits;2.19227;26496.1;10.4348;0.341333
20190819175105808_SVAKOV-R12_met.fits;1.77156;26487.3;4.8071;0.341333
20190819175116901_SVAKOV-R12_met.fits;1.93932;26453.6;5.19965;0.512
20190819175238309_SVAKOV-R12_met.fits;1.83099;26543;7.57937;2.56
20190819175401765_SVAKOV-R12_met.fits;2.00235;26477.1;18.5877;0.341333
20190819175416613_SVAKOV-R12_met.fits;1.99221;26487.3;13.9944;0.341333
20190819175433509_SVAKOV-R12_met.fits;2.15327;26485.8;7.59847;0.341333
20190819175539557_SVAKOV-R12_met.fits;1.80798;26478.5;6.35726;0.170667
20190819175542800_SVAKOV-R12_met.fits;2.08358;26475.6;4.52314;0.341333
20190819175816570_SVAKOV-R12_met.fits;1.64238;26512.2;5.18946;0.170667
20190819175905381_SVAKOV-R12_met.fits;1.82927;26481.4;3.70298;0.170667
20190819175909136_SVAKOV-R12_met.fits;1.92169;26493.2;4.46022;0.170667
20190819175939856_SVAKOV-R12_met.fits;1.83621;26485.8;15.4199;0.512
20190819175952997_SVAKOV-R12_met.fits;1.76219;26488.8;5.54731;0.512
20190819180009722_SVAKOV-R12_met.fits;1.98231;26488.8;10.3612;0.341333
20190819180002213_SVAKOV-R12_snap.fits;1.96924;26529.8;1.77818;0
20190819180117818_SVAKOV-R12_met.fits;2.00905;26504.9;12.8993;0.512
20190819180102288_SVAKOV-R12_snap.fits;1.8938;26529.8;1.79682;0
20190819180218064_SVAKOV-R12_met.fits;1.96759;26497.6;11.6326;0.341333
20190819180202362_SVAKOV-R12_snap.fits;1.86684;26506.3;1.70707;0
20190819180350053_SVAKOV-R12_met.fits;1.65034;26480;3.56353;0.170667
20190819180302437_SVAKOV-R12_snap.fits;1.93942;26494.6;1.20633;0
20190819180402512_SVAKOV-R12_snap.fits;1.80291;26496.1;1.78974;0
20190819180504293_SVAKOV-R12_met.fits;1.94803;26491.7;7.95159;0.512
20190819180511461_SVAKOV-R12_met.fits;1.68516;26487.3;5.26512;0.341333
20190819180515045_SVAKOV-R12_met.fits;1.43224;26490.2;4.55907;1.536
20190819180502586_SVAKOV-R12_snap.fits;1.73682;26462.4;1.16916;0
20190819180605221_SVAKOV-R12_met.fits;2.18282;26484.4;6.83303;0.682667
20190819180602661_SVAKOV-R12_snap.fits;2.05063;26463.9;1.96042;0
20190819180729872_SVAKOV-R12_met.fits;2.5345;26488.8;9.46898;0.170667
20190819180702736_SVAKOV-R12_snap.fits;1.65289;26481.4;1.38515;0
20190819180852986_SVAKOV-R12_met.fits;2.60407;26515.1;6.73098;0.170667
20190819180802810_SVAKOV-R12_snap.fits;2.42174;26532.7;2.07414;0
20190819180914320_SVAKOV-R12_met.fits;1.82163;26491.7;6.24138;0.170667
20190819180922341_SVAKOV-R12_met.fits;2.24439;26516.6;6.28871;0.170667
20190819180902885_SVAKOV-R12_snap.fits;2.01968;26471.2;1.82191;0
20190819181002960_SVAKOV-R12_snap.fits;2.04358;26515.1;1.74227;0
20190819181103034_SVAKOV-R12_snap.fits;2.40994;26474.1;1.56492;0
20190819181256357_SVAKOV-R12_met.fits;2.15695;26496.1;8.87563;0.341333
20190819181203109_SVAKOV-R12_snap.fits;2.21479;26523.9;2.48287;0
20190819181320933_SVAKOV-R12_met.fits;2.3148;26497.6;5.12797;0.341333
20190819181333050_SVAKOV-R12_met.fits;2.22865;26469.7;5.62296;0.341333
20190819181358138_SVAKOV-R12_met.fits;2.22325;26478.5;4.7863;0.853333
20190819181303184_SVAKOV-R12_snap.fits;1.82938;26525.4;1.85026;0
20190819181441146_SVAKOV-R12_met.fits;2.21861;26485.8;6.59604;0.170667
20190819181403258_SVAKOV-R12_snap.fits;2.27683;26521;2.28384;0
20190819181523472_SVAKOV-R12_met.fits;2.19902;26500.5;39.6395;0.512
20190819181503333_SVAKOV-R12_snap.fits;1.94018;26487.3;2.34009;0
20190819181603408_SVAKOV-R12_snap.fits;2.7608;26458;2.0709;0
20190819181703482_SVAKOV-R12_snap.fits;2.39775;26472.7;2.4003;0
20190819181810725_SVAKOV-R12_met.fits;2.5044;26518.1;5.79768;0.170667
20190819181803557_SVAKOV-R12_snap.fits;2.51421;26543;2.08423;0
20190819181914554_SVAKOV-R12_met.fits;2.31957;26507.8;8.73019;0.341333
20190819181903632_SVAKOV-R12_snap.fits;2.37499;26521;1.92186;0
20190819182003706_SVAKOV-R12_snap.fits;2.01381;26475.6;1.8981;0
20190819182138938_SVAKOV-R12_met.fits;1.93502;26480;4.66657;0.341333
20190819182103781_SVAKOV-R12_snap.fits;1.84812;26521;1.47203;0
20190819182206245_SVAKOV-R12_met.fits;1.70666;26484.4;3.47838;0.170667
20190819182245840_SVAKOV-R12_met.fits;2.43659;26487.3;5.05158;1.536
20190819182203856_SVAKOV-R12_snap.fits;2.14331;26509.3;2.09154;0
20190819182311269_SVAKOV-R12_met.fits;1.59209;26494.6;3.98072;0.170667
20190819182303930_SVAKOV-R12_snap.fits;2.01765;26475.6;1.52666;0
20190819182404005_SVAKOV-R12_snap.fits;2.10483;26544.4;1.89438;0
20190819182529168_SVAKOV-R12_met.fits;1.97311;26488.8;7.82323;0.170667
20190819182504080_SVAKOV-R12_snap.fits;2.21701;26472.7;1.81415;0
20190819182604154_SVAKOV-R12_snap.fits;2.03971;26490.2;1.56213;0
20190819182728122_SVAKOV-R12_met.fits;2.11695;26521;5.15073;0.341333
20190819182733925_SVAKOV-R12_met.fits;2.48207;26474.1;7.23544;0.170667
20190819182750309_SVAKOV-R12_met.fits;2.59577;26460.9;6.00418;0.170667
20190819182704229_SVAKOV-R12_snap.fits;2.38102;26502;2.0979;0
20190819182827002_SVAKOV-R12_met.fits;1.83091;26485.8;5.31623;0.170667
20190819182850554_SVAKOV-R12_met.fits;1.9306;26485.8;4.32615;0.170667
20190819182856186_SVAKOV-R12_met.fits;2.26666;26480;5.49906;0.170667
20190819182804304_SVAKOV-R12_snap.fits;2.07515;26458;1.5957;0
20190819182904378_SVAKOV-R12_snap.fits;2.72558;26450.7;1.72934;0
20190819183004453_SVAKOV-R12_snap.fits;2.26044;26460.9;1.9464;0
20190819183109306_SVAKOV-R12_met.fits;1.76634;26494.6;3.79314;0.170667
20190819183141904_SVAKOV-R12_met.fits;2.1019;26491.7;5.74763;0.170667
20190819183104528_SVAKOV-R12_snap.fits;2.70634;26472.7;2.15761;0
20190819183204602_SVAKOV-R12_snap.fits;2.83022;26471.2;2.09798;0
20190819183304677_SVAKOV-R12_snap.fits;2.77697;26487.3;2.32481;0
20190819183404752_SVAKOV-R12_snap.fits;2.67697;26532.7;1.98236;0
20190819183504826_SVAKOV-R12_snap.fits;2.00891;26493.2;2.08415;0
20190819183604901_SVAKOV-R12_snap.fits;2.48403;26525.4;2.20021;0
20190819183723408_SVAKOV-R12_met.fits;2.30336;26469.7;6.05379;0.341333
20190819183704976_SVAKOV-R12_snap.fits;2.40625;26452.1;2.72591;0
20190819183802320_SVAKOV-R12_met.fits;2.52785;26478.5;15.6115;0.512
20190819183817338_SVAKOV-R12_met.fits;1.92473;26529.8;9.22304;0.341333
20190819183805050_SVAKOV-R12_snap.fits;2.08139;26468.3;2.00234;0
20190819183929872_SVAKOV-R12_met.fits;1.77535;26465.3;3.64182;0.170667
20190819183905125_SVAKOV-R12_snap.fits;2.18522;26452.1;2.25098;0
20190819184005200_SVAKOV-R12_snap.fits;2.08231;26480;1.78389;0
20190819184105274_SVAKOV-R12_snap.fits;1.89334;26485.8;1.8293;0
20190819184205349_SVAKOV-R12_snap.fits;2.08947;26518.1;2.15274;0
20190819184305424_SVAKOV-R12_snap.fits;2.19554;26480;2.14687;0
20190819184405498_SVAKOV-R12_snap.fits;2.38678;26485.8;1.89545;0
20190819184505573_SVAKOV-R12_snap.fits;2.18588;26529.8;1.84808;0
20190819184605648_SVAKOV-R12_snap.fits;2.54859;26474.1;1.85467;0
20190819184705722_SVAKOV-R12_snap.fits;1.88322;26459.5;2.25251;0
20190819184805797_SVAKOV-R12_snap.fits;2.57451;26494.6;2.33981;0
20190819184905872_SVAKOV-R12_snap.fits;2.68665;26499;1.69101;0
20190819185005946_SVAKOV-R12_snap.fits;2.6121;26465.3;2.57088;0
20190819185106021_SVAKOV-R12_snap.fits;2.36728;26468.3;2.61245;0
20190819185206096_SVAKOV-R12_snap.fits;2.43418;26526.9;2.52447;0
20190819185306170_SVAKOV-R12_snap.fits;2.40496;26496.1;1.82431;0
20190819185406245_SVAKOV-R12_snap.fits;2.60144;26547.4;1.83124;0
20190819185506320_SVAKOV-R12_snap.fits;2.42616;26496.1;1.95074;0
20190819185606394_SVAKOV-R12_snap.fits;1.6916;26449.2;1.77558;0
20190819185706469_SVAKOV-R12_snap.fits;1.98694;26523.9;1.74926;0
20190819185806544_SVAKOV-R12_snap.fits;1.66378;26503.4;2.10115;0
20190819185906618_SVAKOV-R12_snap.fits;2.40998;26491.7;1.49121;0
