#timestamp,LO_Frequency,Hit,StdDev 
1586797215.1,286046998.6,N
1586797216.0,286046998.6,N
1586797235.8,286047001.1,N
1586797255.7,286047000.4,N
1586797275.5,286047000.4,N
1586797295.3,286046998.4,N
1586797315.2,286046998.3,N
1586797335.0,286046996.5,N
1586797335.9,286046996.5,N
1586797355.7,286046998.7,N
1586797375.6,286046996.7,N
1586797395.4,286046997.0,N
1586797415.3,286047000.0,N
1586797435.1,286047002.6,N
1586797436.0,286047002.6,N
1586797455.8,286047002.5,N
1586797475.7,286046999.0,N
1586797495.5,286047000.9,N
1586797515.4,286047000.6,N
1586797535.2,286047000.9,N
1586797555.0,286047002.7,N
1586797555.9,286047002.7,N
1586797575.8,286047000.7,N
1586797595.6,286047000.7,N
1586797615.4,286047001.0,N
1586797635.3,286047001.0,N
1586797655.1,286047000.7,N
1586797675.9,286047000.0,N
1586797695.7,286047002.4,N
1586797715.5,286047002.3,N
1586797735.4,286047000.6,N
1586797755.2,286047001.0,N
1586797775.1,286047004.4,N
1586797776.0,286047004.4,N
1586797795.8,286047001.6,N
1586797815.6,286047003.5,N
1586797835.5,286047005.1,N
1586797855.3,286047006.9,Y
1586797875.1,286047002.9,P
1586797895.9,286047006.5,P
1586797915.7,286047005.8,N
1586797935.6,286047006.0,N
1586797955.4,286047004.3,N
1586797975.2,286047003.8,N
1586797995.1,286047003.0,N
1586797996.0,286047003.0,N
1586798015.8,286047004.1,N
1586798035.7,286047001.4,N
1586798055.5,286047001.4,N
1586798075.3,286047003.6,N
1586798095.2,286047001.4,N
1586798115.0,286047004.4,N
1586798115.9,286047004.4,N
1586798135.8,286047003.1,N
1586798155.6,286047007.1,Y
1586798175.4,286047001.7,P
1586798195.3,286046999.7,N
1586798215.1,286047001.4,N
1586798235.9,286047002.7,N
1586798255.7,286047002.0,N
1586798275.5,286047002.2,N
1586798295.4,286047001.6,N
1586798315.2,286047001.3,N
1586798335.0,286047001.6,N
1586798336.0,286047001.6,N
1586798355.8,286047003.8,Y
1586798375.6,286047003.8,P
1586798395.5,286047001.5,N
1586798415.3,286047002.3,N
1586798435.1,286047002.7,N
1586798455.9,286047000.3,N
1586798475.7,286047000.3,N
1586798495.6,286047005.5,Y
1586798515.4,286047004.0,P
1586798535.2,286046998.1,N
1586798555.1,286046998.3,N
1586798556.0,286046998.3,N
1586798575.8,286047000.1,N
1586798595.7,286046998.4,N
1586798615.5,286046996.9,N
1586798635.3,286046998.5,N
1586798655.2,286046998.6,N
1586798675.9,286046999.8,N
1586798695.7,286047005.9,Y
1586798715.6,286047004.8,P
1586798735.4,286047004.7,N
1586798755.3,286047001.7,N
1586798775.1,286047002.7,N
1586798776.0,286047002.7,N
1586798795.8,286047001.6,N
1586798815.7,286047001.3,N
1586798835.5,286047002.1,N
1586798855.3,286047002.6,N
1586798875.2,286047002.8,N
1586798895.0,286047000.0,N
1586798895.9,286047000.0,N
1586798915.8,286047000.5,N
1586798935.6,286047001.7,N
1586798955.4,286047003.2,N
1586798975.3,286047002.9,N
1586798995.1,286047001.5,N
1586799015.9,286047001.8,N
1586799035.7,286047004.8,Y
1586799055.5,286047001.3,P
1586799075.4,286047001.4,P
1586799095.2,286047003.7,P
1586799115.0,286047007.4,Y
1586799116.0,286047007.4,P
1586799135.8,286047000.6,N
1586799155.6,286047002.4,N
1586799175.5,286047002.4,N
1586799195.3,286047001.6,N
1586799215.1,286047003.6,N
1586799235.9,286047004.7,N
1586799255.7,286047007.1,Y
1586799275.6,286047003.7,P
1586799295.4,286047003.1,P
1586799315.2,286047004.4,P
1586799335.1,286046999.8,N
1586799336.0,286046999.8,N
1586799355.8,286047002.4,N
1586799375.6,286047004.3,N
1586799395.5,286047001.6,N
1586799415.3,286047001.4,N
1586799435.2,286047001.9,N
1586799455.9,286047000.2,N
1586799475.7,286047000.8,N
1586799495.6,286046997.3,N
1586799515.4,286046997.8,N
1586799535.3,286047001.1,N
1586799555.1,286046999.8,N
1586799556.0,286046999.8,N
1586799575.8,286047000.5,N
1586799595.7,286047000.7,N
1586799615.5,286046998.3,N
1586799635.3,286047002.8,N
1586799655.2,286047004.0,N
1586799675.0,286046998.4,N
1586799675.9,286046998.4,N
1586799695.8,286046999.0,N
1586799715.6,286046999.4,N
1586799735.4,286047001.2,N
1586799755.3,286047000.9,N
1586799775.1,286047003.6,N
1586799795.9,286046999.7,N
1586799815.7,286047003.6,N
1586799835.5,286047004.8,N
1586799855.4,286047003.9,N
1586799875.2,286047001.4,N
1586799895.0,286047000.9,N
1586799895.9,286047000.9,N
1586799915.8,286047000.7,N
1586799935.6,286046999.3,N
1586799955.5,286047000.8,N
1586799975.3,286046998.4,N
1586799995.1,286047001.1,N
1586800015.9,286047002.7,N
1586800035.7,286046997.1,N
1586800055.6,286047002.6,N
1586800075.4,286047000.4,N
1586800095.2,286047000.5,N
1586800115.1,286047000.1,N
1586800116.0,286047000.1,N
1586800135.8,286047002.3,N
1586800155.7,286047000.0,N
1586800175.5,286047000.2,N
1586800195.3,286046998.6,N
1586800215.2,286046998.3,N
1586800235.0,286046999.0,N
1586800235.9,286046999.0,N
1586800255.7,286046994.9,N
1586800275.6,286047000.8,N
1586800295.4,286046999.0,N
1586800315.3,286047002.6,N
1586800335.1,286047000.1,N
1586800355.8,286046998.9,N
1586800375.7,286046998.9,N
1586800395.5,286046999.0,N
1586800415.4,286046996.5,N
1586800435.2,286047000.8,N
1586800455.0,286047000.1,N
1586800455.9,286047000.1,N
1586800475.8,286047000.6,N
1586800495.6,286046999.9,N
1586800545.5,286047004.3,E
1586800555.4,286047002.7,N
1586800575.2,286047001.2,P
1586800595.0,286046997.6,P
1586800596.0,286046997.6,N
1586800615.8,286046998.0,N
1586800635.6,286046997.6,N
1586800655.5,286046995.9,N
1586800675.3,286047001.2,N
1586800695.1,286046998.9,N
1586800715.9,286046999.4,N
1586800735.7,286046999.3,N
1586800755.6,286046999.5,N
1586800775.4,286046997.2,N
1586800795.2,286046997.8,N
