# file name; noise; peak f.; mag.; duration
20200413225416184_SVAKOV-R12_met.fits;1.89685;26494.6;8.01306;0.341333
20200413225504995_SVAKOV-R12_met.fits;1.52346;26502;8.73676;0.341333
20200413225551075_SVAKOV-R12_met.fits;1.58332;26502;23.2641;0.512
20200413225613091_SVAKOV-R12_met.fits;2.01107;26481.4;10.9887;0.170667
20200413225644152_SVAKOV-R12_met.fits;1.71569;26500.5;10.2692;0.170667
20200413225742179_SVAKOV-R12_met.fits;1.69341;26481.4;5.34465;0.341333
20200413225848909_SVAKOV-R12_met.fits;1.61802;26500.5;3.49584;0.341333
20200413225856419_SVAKOV-R12_met.fits;1.83438;26506.3;11.0127;0.341333
20200413225946083_SVAKOV-R12_met.fits;1.97886;26504.9;16.8024;0.341333
20200413230005539_SVAKOV-R12_met.fits;1.33875;26499;3.24222;0.341333
20200413230127800_SVAKOV-R12_met.fits;1.91907;26502;9.69892;0.682667
20200413230049741_SVAKOV-R12_snap.fits;1.74974;26531.2;1.28954;0
20200413230149816_SVAKOV-R12_snap.fits;1.50674;26491.7;1.35001;0
20200413230249891_SVAKOV-R12_snap.fits;1.41651;26494.6;1.25149;0
20200413230408397_SVAKOV-R12_met.fits;1.69795;26497.6;21.3307;0.512
20200413230439459_SVAKOV-R12_met.fits;1.63837;26502;5.58927;0.170667
20200413230349965_SVAKOV-R12_snap.fits;1.7562;26544.4;1.46714;0
20200413230451064_SVAKOV-R12_met.fits;1.4621;26494.6;3.20619;0.170667
20200413230450040_SVAKOV-R12_snap.fits;1.84906;26475.6;1.48662;0
20200413230551480_SVAKOV-R12_met.fits;1.80261;26506.3;10.7154;0.853333
20200413230550115_SVAKOV-R12_snap.fits;1.776;26460.9;1.58922;0
20200413230650189_SVAKOV-R12_snap.fits;1.84561;26509.3;1.18831;0
20200413230750264_SVAKOV-R12_snap.fits;1.75971;26521;1.90376;0
20200413230904504_SVAKOV-R12_met.fits;1.52683;26506.3;3.66574;0.170667
20200413230850339_SVAKOV-R12_snap.fits;1.43569;26502;1.60715;0
20200413230953315_SVAKOV-R12_met.fits;1.54;26499;10.8731;0.512
20200413230950413_SVAKOV-R12_snap.fits;1.49425;26478.5;1.62589;0
20200413231050488_SVAKOV-R12_snap.fits;1.74885;26531.2;1.34777;0
20200413231156707_SVAKOV-R12_met.fits;1.7693;26482.9;7.09305;0.341333
20200413231150563_SVAKOV-R12_snap.fits;2.01454;26475.6;1.95609;0
20200413231325453_SVAKOV-R12_met.fits;1.52505;26513.7;3.0807;0.170667
20200413231339448_SVAKOV-R12_met.fits;2.15062;26538.6;5.15274;0.170667
20200413231250637_SVAKOV-R12_snap.fits;1.67716;26482.9;1.38511;0
20200413231350712_SVAKOV-R12_snap.fits;1.54646;26482.9;1.5059;0
20200413231456248_SVAKOV-R12_met.fits;1.69207;26490.2;6.76144;0.170667
20200413231450787_SVAKOV-R12_snap.fits;1.74592;26462.4;1.58099;0
20200413231550861_SVAKOV-R12_snap.fits;1.86935;26500.5;1.61111;0
20200413231650936_SVAKOV-R12_snap.fits;1.70829;26515.1;1.51186;0
20200413231751011_SVAKOV-R12_snap.fits;1.71362;26449.2;1.45065;0
20200413231852963_SVAKOV-R12_met.fits;1.60807;26503.4;5.988;0.853333
20200413231857400_SVAKOV-R12_met.fits;2.20344;26502;7.71548;0.512
20200413231918563_SVAKOV-R12_met.fits;1.36861;26494.6;3.03974;0.170667
20200413231921635_SVAKOV-R12_met.fits;1.57583;26472.7;3.34633;0.170667
20200413231851085_SVAKOV-R12_snap.fits;1.63981;26474.1;1.41216;0
20200413232046797_SVAKOV-R12_met.fits;1.70896;26497.6;4.40493;0.341333
20200413231951160_SVAKOV-R12_snap.fits;1.74616;26503.4;1.79999;0
20200413232134925_SVAKOV-R12_met.fits;1.65258;26500.5;4.12939;0.170667
20200413232051235_SVAKOV-R12_snap.fits;1.68657;26506.3;1.50085;0
20200413232151309_SVAKOV-R12_snap.fits;1.74816;26493.2;1.45153;0
20200413232321763_SVAKOV-R12_met.fits;1.76202;26504.9;10.7902;0.341333
20200413232251384_SVAKOV-R12_snap.fits;2.09356;26458;1.79275;0
20200413232359821_SVAKOV-R12_met.fits;1.57553;26497.6;6.02165;0.170667
20200413232351459_SVAKOV-R12_snap.fits;1.64267;26450.7;1.23738;0
20200413232518840_SVAKOV-R12_met.fits;1.75779;26502;12.1755;0.341333
20200413232451533_SVAKOV-R12_snap.fits;1.48239;26502;1.37307;0
20200413232557411_SVAKOV-R12_met.fits;1.69048;26484.4;5.33636;0.170667
20200413232643320_SVAKOV-R12_met.fits;1.53847;26485.8;3.24399;0.170667
20200413232551608_SVAKOV-R12_snap.fits;1.68001;26510.7;1.63806;0
20200413232701069_SVAKOV-R12_met.fits;1.6324;26481.4;3.94532;0.170667
20200413232715747_SVAKOV-R12_met.fits;1.73732;26494.6;4.97363;0.170667
20200413232651683_SVAKOV-R12_snap.fits;1.92576;26510.7;1.52121;0
20200413232824184_SVAKOV-R12_met.fits;1.91499;26493.2;9.73093;0.341333
20200413232840909_SVAKOV-R12_met.fits;1.69766;26500.5;9.87957;0.341333
20200413232751757_SVAKOV-R12_snap.fits;1.55118;26455.1;1.37921;0
20200413232851832_SVAKOV-R12_snap.fits;2.0336;26522.5;1.59193;0
20200413232951907_SVAKOV-R12_snap.fits;1.49652;26455.1;1.68286;0
20200413233130723_SVAKOV-R12_met.fits;1.38425;26497.6;4.02581;0.170667
20200413233133112_SVAKOV-R12_met.fits;1.44481;26503.4;3.15769;0.341333
20200413233051981_SVAKOV-R12_snap.fits;1.4172;26518.1;1.4685;0
20200413233152056_SVAKOV-R12_snap.fits;2.05645;26503.4;1.67761;0
20200413233252131_SVAKOV-R12_snap.fits;1.7698;26462.4;1.72655;0
20200413233353741_SVAKOV-R12_met.fits;1.27827;26502;4.48034;0.341333
20200413233352205_SVAKOV-R12_snap.fits;1.58733;26477.1;2.21713;0
20200413233452280_SVAKOV-R12_snap.fits;1.88102;26507.8;1.72794;0
20200413233611640_SVAKOV-R12_met.fits;1.87631;26522.5;4.16383;0.341333
20200413233552355_SVAKOV-R12_snap.fits;1.79292;26488.8;1.11515;0
20200413233728952_SVAKOV-R12_met.fits;1.45159;26497.6;4.44994;0.170667
20200413233652429_SVAKOV-R12_snap.fits;1.64585;26526.9;1.59977;0
20200413233753528_SVAKOV-R12_met.fits;1.57694;26509.3;9.58877;0.341333
20200413233837389_SVAKOV-R12_met.fits;2.17489;26477.1;29.9229;0.512
20200413233752504_SVAKOV-R12_snap.fits;1.7438;26503.4;1.80039;0
20200413233852579_SVAKOV-R12_met.fits;1.92961;26484.4;5.4017;1.36533
20200413233914424_SVAKOV-R12_met.fits;1.67466;26502;3.4091;0.341333
20200413233852579_SVAKOV-R12_snap.fits;1.66257;26472.7;1.45886;0
20200413234026616_SVAKOV-R12_met.fits;1.68909;26497.6;4.8517;0.341333
20200413233952653_SVAKOV-R12_snap.fits;1.74324;26485.8;1.79958;0
20200413234052728_SVAKOV-R12_snap.fits;1.73945;26541.5;1.22322;0
20200413234148536_SVAKOV-R12_met.fits;1.34448;26493.2;3.34013;1.87733
20200413234152803_SVAKOV-R12_snap.fits;1.59717;26472.7;1.07138;0
20200413234252877_SVAKOV-R12_snap.fits;1.75886;26545.9;1.30514;0
20200413234354659_SVAKOV-R12_met.fits;1.58576;26500.5;5.51093;0.170667
20200413234352952_SVAKOV-R12_snap.fits;1.38206;26496.1;1.58804;0
20200413234453027_SVAKOV-R12_snap.fits;1.46206;26449.2;1.37769;0
20200413234553101_SVAKOV-R12_snap.fits;1.55051;26484.4;1.69975;0
20200413234653176_SVAKOV-R12_snap.fits;1.45679;26518.1;1.34226;0
20200413234754104_SVAKOV-R12_met.fits;1.67524;26493.2;3.35957;0.170667
20200413234753251_SVAKOV-R12_snap.fits;1.60266;26468.3;1.57132;0
20200413234939405_SVAKOV-R12_met.fits;1.79578;26482.9;4.11839;1.024
20200413234853325_SVAKOV-R12_snap.fits;1.48055;26453.6;1.27186;0
20200413235009784_SVAKOV-R12_met.fits;1.74112;26499;4.25324;0.170667
20200413234953400_SVAKOV-R12_snap.fits;1.70828;26449.2;1.6627;0
20200413235112419_SVAKOV-R12_met.fits;2.252;26499;4.75373;0.170667
20200413235053475_SVAKOV-R12_snap.fits;1.43379;26513.7;1.50228;0
20200413235154573_SVAKOV-R12_met.fits;1.40223;26475.6;5.57666;2.90133
20200413235159523_SVAKOV-R12_met.fits;1.82156;26449.2;4.70396;0.170667
20200413235153549_SVAKOV-R12_snap.fits;1.48864;26462.4;1.165;0
20200413235326563_SVAKOV-R12_met.fits;1.51118;26503.4;4.77702;0.341333
20200413235253624_SVAKOV-R12_snap.fits;1.92036;26534.2;1.28605;0
20200413235353699_SVAKOV-R12_snap.fits;1.88871;26497.6;1.40386;0
20200413235453773_SVAKOV-R12_snap.fits;1.60518;26474.1;1.6173;0
20200413235553848_SVAKOV-R12_snap.fits;1.49207;26458;1.3778;0
20200413235653923_SVAKOV-R12_snap.fits;1.81612;26491.7;1.38153;0
20200413235753997_SVAKOV-R12_snap.fits;1.88431;26521;1.23351;0
20200413235854072_SVAKOV-R12_snap.fits;2.10846;26500.5;2.17723;0
20200413235954147_SVAKOV-R12_snap.fits;2.50964;26474.1;1.47311;0
