# file name; noise; peak f.; mag.; duration
20200413065537080_SVAKOV-R12_met.fits;1.62014;26515.1;3.57554;0.170667
20200413065558243_SVAKOV-R12_met.fits;1.60613;26544.4;4.22688;0.853333
20200413065638861_SVAKOV-R12_met.fits;1.63688;26493.2;3.8344;0.341333
20200413065755491_SVAKOV-R12_met.fits;1.4613;26506.3;5.0203;0.170667
20200413070017656_SVAKOV-R12_met.fits;1.57533;26519.5;3.32764;0.170667
20200413070038136_SVAKOV-R12_snap.fits;1.67136;26522.5;1.94572;0
20200413070145037_SVAKOV-R12_met.fits;1.62298;26510.7;5.09501;0.512
20200413070138211_SVAKOV-R12_snap.fits;1.58351;26534.2;1.31881;0
20200413070326243_SVAKOV-R12_met.fits;1.75345;26503.4;4.29068;0.341333
20200413070238285_SVAKOV-R12_snap.fits;1.84585;26469.7;1.89682;0
20200413070338360_SVAKOV-R12_snap.fits;1.84991;26500.5;2.512;0
20200413070444749_SVAKOV-R12_met.fits;1.4996;26478.5;3.45739;0.512
20200413070452771_SVAKOV-R12_met.fits;1.91721;26510.7;18.0462;0.682667
20200413070438435_SVAKOV-R12_snap.fits;1.59815;26500.5;1.3705;0
20200413070543971_SVAKOV-R12_met.fits;1.45113;26496.1;5.81776;0.341333
20200413070538509_SVAKOV-R12_snap.fits;1.65281;26474.1;1.29286;0
20200413070645069_SVAKOV-R12_met.fits;1.5568;26525.4;4.38279;0.170667
20200413070719373_SVAKOV-R12_met.fits;1.46662;26521;3.02291;0.170667
20200413070638584_SVAKOV-R12_snap.fits;1.57464;26543;1.70726;0
20200413070818253_SVAKOV-R12_met.fits;1.81882;26516.6;3.9567;0.512
20200413070833101_SVAKOV-R12_met.fits;1.54217;26500.5;4.6091;0.341333
20200413070738659_SVAKOV-R12_snap.fits;1.69807;26455.1;1.06662;0
20200413070838733_SVAKOV-R12_snap.fits;1.48276;26521;1.26784;0
20200413070938808_SVAKOV-R12_snap.fits;1.65128;26534.2;1.30008;0
20200413071121891_SVAKOV-R12_met.fits;1.64282;26502;3.64894;0.170667
20200413071038883_SVAKOV-R12_snap.fits;1.75039;26480;1.77444;0
20200413071203192_SVAKOV-R12_met.fits;1.60043;26516.6;3.86706;0.170667
20200413071138957_SVAKOV-R12_snap.fits;1.56327;26450.7;1.36819;0
20200413071307363_SVAKOV-R12_met.fits;1.71672;26509.3;4.61876;0.341333
20200413071332280_SVAKOV-R12_met.fits;1.67335;26509.3;17.3855;0.512
20200413071239032_SVAKOV-R12_snap.fits;1.48097;26513.7;1.56868;0
20200413071339107_SVAKOV-R12_snap.fits;1.70982;26541.5;1.47731;0
20200413071439181_SVAKOV-R12_snap.fits;1.45753;26545.9;1.3951;0
20200413071557005_SVAKOV-R12_met.fits;1.78908;26521;4.03137;0.341333
20200413071539256_SVAKOV-R12_snap.fits;1.68058;26499;1.52722;0
20200413071639331_SVAKOV-R12_snap.fits;1.88323;26460.9;1.56214;0
20200413071748621_SVAKOV-R12_met.fits;1.75107;26513.7;13.3171;0.682667
20200413071757837_SVAKOV-R12_met.fits;1.64207;26496.1;3.73315;0.341333
20200413071815416_SVAKOV-R12_met.fits;1.66324;26534.2;3.49488;0.170667
20200413071818659_SVAKOV-R12_met.fits;1.46269;26537.1;6.34105;0.512
20200413071832995_SVAKOV-R12_met.fits;1.8732;26522.5;21.5432;0.341333
20200413071739405_SVAKOV-R12_snap.fits;1.67202;26537.1;1.36464;0
20200413071903373_SVAKOV-R12_met.fits;1.9774;26499;8.68538;0.341333
20200413071934264_SVAKOV-R12_met.fits;1.59579;26521;3.74643;0.170667
20200413071839480_SVAKOV-R12_snap.fits;1.64082;26474.1;1.52649;0
20200413071947576_SVAKOV-R12_met.fits;1.69911;26504.9;5.44247;0.170667
20200413072024440_SVAKOV-R12_met.fits;1.69653;26515.1;5.73785;0.170667
20200413071939555_SVAKOV-R12_snap.fits;1.71712;26516.6;1.67317;0
20200413072125880_SVAKOV-R12_met.fits;1.86062;26496.1;3.96362;0.170667
20200413072039629_SVAKOV-R12_snap.fits;2.23818;26468.3;1.21611;0
20200413072139704_SVAKOV-R12_snap.fits;1.56996;26521;1.6789;0
20200413072300941_SVAKOV-R12_met.fits;1.49958;26537.1;3.12046;0.341333
20200413072239779_SVAKOV-R12_snap.fits;1.82172;26528.3;2.41067;0
20200413072339853_SVAKOV-R12_snap.fits;1.96857;26496.1;1.57458;0
20200413072447437_SVAKOV-R12_met.fits;1.54195;26509.3;4.90452;0.170667
20200413072439928_SVAKOV-R12_snap.fits;1.61242;26453.6;1.82638;0
20200413072540003_SVAKOV-R12_snap.fits;2.01975;26538.6;1.95058;0
20200413072640077_SVAKOV-R12_snap.fits;1.81539;26519.5;1.37345;0
20200413072802339_SVAKOV-R12_met.fits;1.87187;26522.5;4.34565;0.341333
20200413072826232_SVAKOV-R12_met.fits;2.24451;26534.2;12.1161;0.512
20200413072740152_SVAKOV-R12_snap.fits;1.72324;26547.4;1.85933;0
20200413072840227_SVAKOV-R12_snap.fits;1.35771;26460.9;1.27491;0
20200413072946275_SVAKOV-R12_met.fits;1.8243;26521;4.83584;1.024
20200413072940301_SVAKOV-R12_snap.fits;2.09779;26482.9;1.62241;0
20200413073102051_SVAKOV-R12_met.fits;1.39965;26507.8;2.94907;0.170667
20200413073040376_SVAKOV-R12_snap.fits;2.25867;26521;1.50107;0
20200413073140451_SVAKOV-R12_snap.fits;1.9038;26452.1;1.35712;0
20200413073301859_SVAKOV-R12_met.fits;1.8161;26534.2;11.372;0.341333
20200413073328824_SVAKOV-R12_met.fits;1.72791;26494.6;11.1459;0.341333
20200413073240525_SVAKOV-R12_snap.fits;1.93427;26481.4;1.72171;0
20200413073340600_SVAKOV-R12_snap.fits;2.03137;26468.3;2.07085;0
20200413073440675_SVAKOV-R12_snap.fits;1.94475;26449.2;3.12412;0
20200413073604643_SVAKOV-R12_met.fits;1.95321;26487.3;4.71102;0.170667
20200413073540749_SVAKOV-R12_snap.fits;1.68601;26480;1.52048;0
20200413073639629_SVAKOV-R12_met.fits;1.66144;26481.4;8.53184;0.341333
20200413073711544_SVAKOV-R12_met.fits;1.41345;26458;3.21425;0.170667
20200413073640824_SVAKOV-R12_snap.fits;1.87198;26500.5;2.0001;0
20200413073803256_SVAKOV-R12_met.fits;2.20847;26490.2;6.08262;0.170667
20200413073740899_SVAKOV-R12_snap.fits;1.67933;26504.9;1.86091;0
20200413073914253_SVAKOV-R12_met.fits;1.57864;26490.2;3.72098;0.170667
20200413073922957_SVAKOV-R12_met.fits;1.87819;26494.6;5.52949;0.170667
20200413073840973_SVAKOV-R12_snap.fits;2.03181;26450.7;1.91155;0
20200413073951459_SVAKOV-R12_met.fits;1.79991;26471.2;12.9002;0.341333
20200413073955896_SVAKOV-R12_met.fits;1.9327;26510.7;4.31156;0.170667
20200413073941048_SVAKOV-R12_snap.fits;1.66553;26547.4;1.94872;0
20200413074054093_SVAKOV-R12_met.fits;1.83643;26525.4;5.71057;0.170667
20200413074041123_SVAKOV-R12_snap.fits;2.31313;26468.3;1.68488;0
20200413074141197_SVAKOV-R12_snap.fits;2.05463;26493.2;1.47344;0
20200413074244344_SVAKOV-R12_met.fits;1.85067;26487.3;4.45284;0.170667
20200413074248440_SVAKOV-R12_met.fits;2.01558;26488.8;9.83969;0.341333
20200413074241272_SVAKOV-R12_snap.fits;2.4071;26487.3;2.06017;0
20200413074341688_SVAKOV-R12_met.fits;1.94304;26478.5;5.27974;0.170667
20200413074348003_SVAKOV-R12_met.fits;1.80364;26499;4.44205;0.853333
20200413074350904_SVAKOV-R12_met.fits;1.47037;26513.7;5.12447;0.170667
20200413074415821_SVAKOV-R12_met.fits;2.19847;26506.3;7.42198;0.341333
20200413074432205_SVAKOV-R12_met.fits;1.67509;26477.1;3.45372;0.170667
20200413074341347_SVAKOV-R12_snap.fits;2.21189;26507.8;1.57512;0
20200413074441421_SVAKOV-R12_snap.fits;2.13501;26509.3;2.26993;0
20200413074541496_SVAKOV-R12_snap.fits;1.74042;26456.5;1.54496;0
20200413074719288_SVAKOV-R12_met.fits;2.12501;26496.1;6.21023;0.170667
20200413074641571_SVAKOV-R12_snap.fits;2.19421;26494.6;1.84677;0
20200413074833869_SVAKOV-R12_met.fits;1.92382;26503.4;4.6609;0.170667
20200413074741645_SVAKOV-R12_snap.fits;1.85555;26466.8;1.98004;0
20200413074903395_SVAKOV-R12_met.fits;2.41008;26521;8.40693;0.341333
20200413074928141_SVAKOV-R12_met.fits;2.10306;26452.1;10.0662;0.341333
20200413074841720_SVAKOV-R12_snap.fits;2.07551;26535.6;1.92332;0
20200413074941795_SVAKOV-R12_snap.fits;2.144;26519.5;1.92983;0
20200413075108152_SVAKOV-R12_met.fits;3.55134;26490.2;13.297;0.341333
20200413075122317_SVAKOV-R12_met.fits;2.1312;26540;4.86222;0.170667
20200413075041869_SVAKOV-R12_snap.fits;2.25702;26452.1;1.45973;0
20200413075150648_SVAKOV-R12_met.fits;2.1524;26499;6.27355;0.170667
20200413075141944_SVAKOV-R12_snap.fits;1.95645;26547.4;1.50333;0
20200413075242019_SVAKOV-R12_snap.fits;2.3826;26459.5;2.07217;0
20200413075342093_SVAKOV-R12_snap.fits;2.4124;26487.3;1.77308;0
20200413075442168_SVAKOV-R12_snap.fits;2.70312;26469.7;2.01977;0
20200413075542243_SVAKOV-R12_snap.fits;2.44574;26503.4;1.78951;0
20200413075642317_SVAKOV-R12_snap.fits;2.26754;26522.5;1.84259;0
20200413075742392_SVAKOV-R12_snap.fits;2.48577;26471.2;2.03442;0
20200413075842467_SVAKOV-R12_snap.fits;2.04438;26538.6;1.7205;0
20200413075942541_SVAKOV-R12_snap.fits;1.99416;26463.9;2.05557;0
