# file name; noise; peak f.; mag.; duration
20200413155724131_SVAKOV-R12_met.fits;1.44895;26487.3;3.1156;0.341333
20200413155838200_SVAKOV-R12_met.fits;1.52176;26494.6;3.28448;0.170667
20200413160018381_SVAKOV-R12_snap.fits;1.42371;26528.3;1.91654;0
20200413160118456_SVAKOV-R12_snap.fits;1.25118;26537.1;1.16237;0
20200413160218531_SVAKOV-R12_snap.fits;1.42187;26518.1;1.0528;0
20200413160318605_SVAKOV-R12_snap.fits;1.48814;26523.9;1.44903;0
20200413160418680_SVAKOV-R12_snap.fits;1.47551;26507.8;1.62926;0
20200413160518755_SVAKOV-R12_snap.fits;1.71245;26522.5;1.14318;0
20200413160618829_SVAKOV-R12_snap.fits;1.68079;26525.4;2.01105;0
20200413160718904_SVAKOV-R12_snap.fits;1.76597;26521;2.05328;0
20200413160818979_SVAKOV-R12_snap.fits;1.64244;26491.7;1.23769;0
20200413160919053_SVAKOV-R12_snap.fits;1.55702;26499;1.43785;0
20200413161019128_SVAKOV-R12_snap.fits;1.45334;26494.6;1.3226;0
20200413161119203_SVAKOV-R12_snap.fits;1.44476;26502;1.16667;0
20200413161219277_SVAKOV-R12_snap.fits;1.76678;26547.4;1.5126;0
20200413161331811_SVAKOV-R12_met.fits;1.70449;26509.3;5.33708;0.341333
20200413161319352_SVAKOV-R12_snap.fits;1.34551;26493.2;1.05213;0
20200413161459704_SVAKOV-R12_met.fits;1.48292;26531.2;3.06192;0.512
20200413161419427_SVAKOV-R12_snap.fits;1.4;26487.3;1.33782;0
20200413161539469_SVAKOV-R12_met.fits;1.31638;26490.2;3.14979;0.170667
20200413161519501_SVAKOV-R12_snap.fits;1.26191;26485.8;1.1046;0
20200413161619576_SVAKOV-R12_snap.fits;1.73034;26532.7;1.67167;0
20200413161759928_SVAKOV-R12_met.fits;2.02244;26497.6;4.80919;0.341333
20200413161809827_SVAKOV-R12_met.fits;2.1376;26499;4.80827;1.536
20200413161719651_SVAKOV-R12_snap.fits;1.60645;26504.9;1.37082;0
20200413161819725_SVAKOV-R12_snap.fits;1.6294;26519.5;1.38672;0
20200413161919800_SVAKOV-R12_snap.fits;1.36753;26510.7;1.59945;0
20200413162019875_SVAKOV-R12_snap.fits;1.84586;26496.1;1.42964;0
20200413162208589_SVAKOV-R12_met.fits;1.8189;26502;4.92604;0.170667
20200413162119949_SVAKOV-R12_snap.fits;1.47254;26525.4;1.28929;0
20200413162231971_SVAKOV-R12_met.fits;1.60357;26502;5.19571;0.170667
20200413162220024_SVAKOV-R12_snap.fits;1.62932;26516.6;1.23566;0
20200413162320099_SVAKOV-R12_snap.fits;1.51706;26525.4;1.29832;0
20200413162420173_SVAKOV-R12_snap.fits;1.84799;26493.2;1.45274;0
20200413162533731_SVAKOV-R12_met.fits;1.50925;26487.3;9.18346;0.341333
20200413162520248_SVAKOV-R12_snap.fits;1.43484;26532.7;1.7008;0
20200413162620323_SVAKOV-R12_snap.fits;1.88461;26528.3;1.7006;0
20200413162720397_SVAKOV-R12_snap.fits;1.94743;26465.3;1.3817;0
20200413162820472_SVAKOV-R12_snap.fits;2.27429;26469.7;1.92815;0
20200413162920547_SVAKOV-R12_snap.fits;2.20048;26449.2;2.80027;0
20200413163034445_SVAKOV-R12_met.fits;1.48791;26496.1;4.89527;0.170667
20200413163056291_SVAKOV-R12_met.fits;1.70793;26499;4.82332;0.512
20200413163020621_SVAKOV-R12_snap.fits;1.58695;26515.1;1.29836;0
20200413163120696_SVAKOV-R12_snap.fits;1.82941;26484.4;1.74379;0
20200413163220771_SVAKOV-R12_snap.fits;1.70722;26545.9;1.3919;0
20200413163320845_SVAKOV-R12_snap.fits;1.74261;26521;1.34787;0
20200413163509901_SVAKOV-R12_met.fits;2.01994;26496.1;8.36956;0.341333
20200413163420920_SVAKOV-R12_snap.fits;1.97368;26528.3;1.54932;0
20200413163553251_SVAKOV-R12_met.fits;1.37684;26496.1;4.9552;0.341333
20200413163520995_SVAKOV-R12_snap.fits;1.48792;26496.1;1.18594;0
20200413163617827_SVAKOV-R12_met.fits;1.97859;26504.9;5.9209;0.341333
20200413163621069_SVAKOV-R12_snap.fits;1.56791;26468.3;1.50774;0
20200413163721144_SVAKOV-R12_snap.fits;2.18988;26509.3;1.73612;0
20200413163821219_SVAKOV-R12_snap.fits;1.52835;26523.9;1.46358;0
20200413163921293_SVAKOV-R12_snap.fits;1.46104;26478.5;1.06345;0
20200413164021368_SVAKOV-R12_snap.fits;1.51689;26452.1;1.23175;0
20200413164121443_SVAKOV-R12_snap.fits;1.44434;26537.1;1.52916;0
20200413164221517_SVAKOV-R12_snap.fits;1.4917;26456.5;1.23785;0
20200413164400504_SVAKOV-R12_met.fits;1.71819;26502;13.414;0.341333
20200413164321592_SVAKOV-R12_snap.fits;1.35078;26478.5;1.26621;0
20200413164451363_SVAKOV-R12_met.fits;1.53644;26475.6;4.47507;0.170667
20200413164421667_SVAKOV-R12_snap.fits;1.85209;26507.8;1.65586;0
20200413164521741_SVAKOV-R12_snap.fits;2.40714;26545.9;1.92118;0
20200413164621816_SVAKOV-R12_snap.fits;2.23086;26474.1;1.92293;0
20200413164736227_SVAKOV-R12_met.fits;1.38147;26516.6;9.70141;1.024
20200413164748685_SVAKOV-R12_met.fits;1.6306;26507.8;3.26643;0.170667
20200413164721891_SVAKOV-R12_snap.fits;2.00994;26513.7;1.43303;0
20200413164821965_SVAKOV-R12_snap.fits;1.53529;26521;1.42557;0
20200413164922040_SVAKOV-R12_snap.fits;1.50091;26509.3;1.58325;0
20200413165041741_SVAKOV-R12_met.fits;1.57812;26510.7;3.32655;0.341333
20200413165022115_SVAKOV-R12_snap.fits;1.66888;26504.9;1.54075;0
20200413165121336_SVAKOV-R12_met.fits;1.34869;26507.8;3.08027;0.170667
20200413165122189_SVAKOV-R12_snap.fits;1.52025;26466.8;1.17106;0
20200413165222264_SVAKOV-R12_snap.fits;1.49797;26545.9;1.12838;0
20200413165322339_SVAKOV-R12_snap.fits;1.39056;26450.7;1.43244;0
20200413165422413_SVAKOV-R12_snap.fits;1.42212;26459.5;1.0858;0
20200413165522488_SVAKOV-R12_snap.fits;1.457;26523.9;1.51002;0
20200413165622563_SVAKOV-R12_snap.fits;1.33253;26450.7;1.49546;0
20200413165722637_SVAKOV-R12_snap.fits;1.69849;26500.5;1.27688;0
20200413165822712_SVAKOV-R12_snap.fits;1.98367;26449.2;2.00079;0
20200413165922787_SVAKOV-R12_snap.fits;1.42973;26529.8;1.33383;0
