# file name; noise; peak f.; mag.; duration
20200413105610701_SVAKOV-R12_met.fits;1.92701;26493.2;3.95388;0.512
20200413105852664_SVAKOV-R12_met.fits;1.94553;26506.3;7.21951;0.341333
20200413105858637_SVAKOV-R12_met.fits;1.9464;26494.6;6.00103;0.170667
20200413110120120_SVAKOV-R12_met.fits;1.92439;26485.8;4.28277;0.341333
20200413110056056_SVAKOV-R12_snap.fits;2.06803;26452.1;1.66726;0
20200413110204152_SVAKOV-R12_met.fits;2.1087;26507.8;9.50488;0.341333
20200413110156131_SVAKOV-R12_snap.fits;1.96802;26497.6;2.41917;0
20200413110256205_SVAKOV-R12_snap.fits;2.51998;26519.5;1.73171;0
20200413110356280_SVAKOV-R12_snap.fits;2.138;26513.7;1.44751;0
20200413110456355_SVAKOV-R12_snap.fits;2.15402;26504.9;3.3315;0
20200413110642339_SVAKOV-R12_met.fits;2.70054;26496.1;9.20198;0.341333
20200413110556429_SVAKOV-R12_snap.fits;1.78737;26463.9;1.92945;0
20200413110656504_SVAKOV-R12_snap.fits;2.12083;26502;1.7023;0
20200413110822861_SVAKOV-R12_met.fits;1.98836;26510.7;5.61146;0.682667
20200413110756579_SVAKOV-R12_snap.fits;2.12395;26521;1.56236;0
20200413110856653_SVAKOV-R12_snap.fits;1.9407;26487.3;1.87937;0
20200413110956728_SVAKOV-R12_snap.fits;2.39839;26516.6;2.00848;0
20200413111121208_SVAKOV-R12_met.fits;1.9929;26494.6;11.1012;0.341333
20200413111126499_SVAKOV-R12_met.fits;2.00209;26516.6;4.36006;0.512
20200413111056803_SVAKOV-R12_snap.fits;2.49888;26493.2;1.87799;0
20200413111232888_SVAKOV-R12_met.fits;2.19401;26496.1;6.49187;0.170667
20200413111156877_SVAKOV-R12_snap.fits;2.2591;26484.4;1.65731;0
20200413111330573_SVAKOV-R12_met.fits;2.45257;26496.1;5.63806;0.341333
20200413111256952_SVAKOV-R12_snap.fits;2.13259;26541.5;1.84865;0
20200413111357027_SVAKOV-R12_snap.fits;2.11207;26544.4;1.93166;0
20200413111523213_SVAKOV-R12_met.fits;2.24752;26506.3;25.8179;0.341333
20200413111457101_SVAKOV-R12_snap.fits;2.30513;26538.6;2.03495;0
20200413111557176_SVAKOV-R12_snap.fits;1.79208;26460.9;2.11979;0
20200413111705784_SVAKOV-R12_met.fits;1.96823;26491.7;5.0238;0.170667
20200413111657251_SVAKOV-R12_snap.fits;2.02322;26480;1.05296;0
20200413111757325_SVAKOV-R12_snap.fits;1.90571;26516.6;1.89199;0
20200413111900301_SVAKOV-R12_met.fits;2.34889;26482.9;14.5053;0.512
20200413111857400_SVAKOV-R12_snap.fits;2.25833;26494.6;1.87789;0
20200413111957475_SVAKOV-R12_snap.fits;2.03402;26452.1;2.24991;0
20200413112054989_SVAKOV-R12_met.fits;2.00012;26493.2;4.64094;0.341333
20200413112153357_SVAKOV-R12_met.fits;1.88652;26491.7;21.5699;0.341333
20200413112057549_SVAKOV-R12_snap.fits;2.08811;26485.8;2.03365;0
20200413112157624_SVAKOV-R12_snap.fits;2.17179;26478.5;1.9441;0
20200413112257699_SVAKOV-R12_snap.fits;2.13828;26449.2;2.02803;0
20200413112357773_SVAKOV-R12_snap.fits;2.22932;26497.6;1.78472;0
20200413112507917_SVAKOV-R12_met.fits;1.89498;26500.5;12.4467;1.536
20200413112519352_SVAKOV-R12_met.fits;2.20393;26488.8;4.77724;0.170667
20200413112552461_SVAKOV-R12_met.fits;1.68867;26502;3.5033;0.170667
20200413112457848_SVAKOV-R12_snap.fits;2.22126;26503.4;1.71414;0
20200413112630349_SVAKOV-R12_met.fits;2.24304;26496.1;8.49841;0.170667
20200413112557923_SVAKOV-R12_snap.fits;2.21961;26503.4;1.70256;0
20200413112714040_SVAKOV-R12_met.fits;1.67499;26493.2;6.97742;0.341333
20200413112657997_SVAKOV-R12_snap.fits;1.9052;26531.2;1.57438;0
20200413112758072_SVAKOV-R12_snap.fits;2.09226;26532.7;2.09821;0
20200413112939960_SVAKOV-R12_met.fits;2.32076;26503.4;26.1032;0.341333
20200413112952760_SVAKOV-R12_met.fits;1.9347;26496.1;5.3814;0.170667
20200413112858147_SVAKOV-R12_snap.fits;1.82462;26504.9;1.77836;0
20200413112958221_SVAKOV-R12_snap.fits;1.89344;26525.4;2.04052;0
20200413113058296_SVAKOV-R12_snap.fits;1.90199;26465.3;1.91389;0
20200413113156323_SVAKOV-R12_met.fits;1.60856;26518.1;3.33103;0.341333
20200413113214072_SVAKOV-R12_met.fits;1.82027;26506.3;9.54784;0.341333
20200413113243768_SVAKOV-R12_met.fits;2.34716;26494.6;5.06785;0.341333
20200413113158371_SVAKOV-R12_snap.fits;2.06346;26453.6;1.68246;0
20200413113305784_SVAKOV-R12_met.fits;1.98599;26500.5;5.64192;0.341333
20200413113258445_SVAKOV-R12_snap.fits;2.07331;26478.5;2.20798;0
20200413113441528_SVAKOV-R12_met.fits;2.23966;26510.7;5.08339;0.170667
20200413113444259_SVAKOV-R12_met.fits;2.40261;26488.8;19.6079;0.682667
20200413113358520_SVAKOV-R12_snap.fits;2.44871;26545.9;1.66202;0
20200413113458595_SVAKOV-R12_snap.fits;2.31615;26463.9;1.7693;0
20200413113631949_SVAKOV-R12_met.fits;1.74479;26510.7;4.42801;1.19467
20200413113644920_SVAKOV-R12_met.fits;1.88163;26482.9;9.61237;0.512
20200413113558669_SVAKOV-R12_snap.fits;2.33276;26507.8;3.12913;0
20200413113723661_SVAKOV-R12_met.fits;2.25889;26499;4.7713;0.170667
20200413113658744_SVAKOV-R12_snap.fits;2.4298;26531.2;2.11402;0
20200413113817592_SVAKOV-R12_met.fits;1.994;26493.2;9.9034;0.170667
20200413113758819_SVAKOV-R12_snap.fits;2.34699;26491.7;1.74469;0
20200413113858893_SVAKOV-R12_snap.fits;2.12425;26540;1.9221;0
20200413114009549_SVAKOV-R12_met.fits;1.79833;26507.8;3.7851;0.170667
20200413113958968_SVAKOV-R12_snap.fits;2.13117;26503.4;1.83816;0
20200413114059043_SVAKOV-R12_snap.fits;2.25436;26452.1;2.06739;0
20200413114159117_SVAKOV-R12_snap.fits;2.27554;26525.4;2.03833;0
20200413114316941_SVAKOV-R12_met.fits;2.19702;26513.7;5.24666;0.170667
20200413114347661_SVAKOV-R12_met.fits;2.3184;26502;5.21888;0.341333
20200413114259192_SVAKOV-R12_snap.fits;1.81068;26518.1;2.66749;0
20200413114414456_SVAKOV-R12_met.fits;2.38598;26493.2;5.82971;0.170667
20200413114430840_SVAKOV-R12_met.fits;2.33253;26494.6;10.4242;0.341333
20200413114359267_SVAKOV-R12_snap.fits;1.9855;26488.8;1.28711;0
20200413114459341_SVAKOV-R12_snap.fits;2.16135;26545.9;2.30743;0
20200413114603683_SVAKOV-R12_met.fits;1.93447;26506.3;5.85084;0.170667
20200413114559416_SVAKOV-R12_snap.fits;1.70331;26515.1;2.4402;0
20200413114734989_SVAKOV-R12_met.fits;2.07648;26502;9.58671;0.341333
20200413114753251_SVAKOV-R12_met.fits;1.68751;26499;3.74326;0.170667
20200413114659491_SVAKOV-R12_snap.fits;2.23344;26497.6;1.77309;0
20200413114759565_SVAKOV-R12_snap.fits;2.04283;26519.5;1.93663;0
20200413114859640_SVAKOV-R12_snap.fits;2.15572;26529.8;1.82227;0
20200413114959715_SVAKOV-R12_snap.fits;2.00954;26474.1;1.77899;0
20200413115059789_SVAKOV-R12_snap.fits;2.41682;26481.4;1.69886;0
20200413115158669_SVAKOV-R12_met.fits;1.95145;26490.2;9.59278;0.341333
20200413115159864_SVAKOV-R12_snap.fits;2.04419;26541.5;1.70288;0
20200413115353016_SVAKOV-R12_met.fits;1.80088;26500.5;6.96894;0.341333
20200413115259939_SVAKOV-R12_snap.fits;2.12913;26477.1;2.25977;0
20200413115400013_SVAKOV-R12_snap.fits;2.04744;26481.4;1.69426;0
20200413115500088_SVAKOV-R12_snap.fits;1.93532;26519.5;2.40912;0
20200413115600163_SVAKOV-R12_snap.fits;2.42036;26497.6;1.61191;0
20200413115700237_SVAKOV-R12_snap.fits;2.04426;26509.3;2.33372;0
20200413115800312_SVAKOV-R12_snap.fits;2.26943;26474.1;1.5169;0
20200413115900387_SVAKOV-R12_snap.fits;2.24692;26468.3;1.56935;0
