#timestamp,LO_Frequency 
1494529215.1,286046998.3
1494529235.0,286047002.7
1494529235.9,286047002.7
1494529255.9,286046997.7
1494529275.8,286047000.7
1494529295.7,286047001.2
1494529315.6,286046999.5
1494529335.6,286046998.8
1494529355.5,286047001.9
1494529375.4,286047000.2
1494529395.3,286046999.8
1494529415.3,286047000.6
1494529435.2,286047002.8
1494529455.1,286047000.8
1494529475.0,286046999.1
1494529476.0,286046999.1
1494529495.9,286047001.9
1494529515.8,286046999.9
1494529535.7,286046999.7
1494529555.6,286047001.7
1494529575.6,286047002.4
1494529595.5,286046998.5
1494529615.4,286047001.9
1494529635.3,286047000.9
1494529655.3,286046999.8
1494529675.2,286047000.0
1494529695.1,286047001.9
1494529715.0,286047000.3
1494529716.0,286047000.3
1494529735.9,286047000.4
1494529755.8,286047000.6
1494529775.7,286047000.9
1494529795.7,286047000.2
1494529815.6,286047000.3
1494529835.5,286046999.7
1494529855.4,286047002.7
1494529875.4,286046998.4
1494529895.3,286047002.2
1494529915.2,286047000.9
1494529935.1,286047000.4
1494529955.1,286047000.3
1494529956.0,286047000.3
1494529975.9,286047002.1
1494529995.8,286047000.0
1494530015.8,286047000.3
1494530035.7,286047000.3
1494530055.6,286046999.7
1494530075.5,286047001.9
1494530095.5,286047000.5
1494530115.4,286047000.1
1494530135.3,286047002.1
1494530155.2,286047000.8
1494530175.2,286047001.2
1494530195.1,286047000.5
1494530196.0,286047000.5
1494530215.0,286046998.3
1494530215.9,286046998.3
1494530235.9,286047003.9
1494530255.8,286047001.2
1494530275.7,286046998.2
1494530295.6,286047001.5
1494530315.6,286047001.5
1494530335.5,286047002.8
1494530355.4,286046998.7
1494530375.3,286047000.0
1494530395.3,286046999.7
1494530415.2,286047001.5
1494530435.1,286047002.5
1494530455.0,286047001.2
1494530455.9,286047001.2
1494530475.9,286046996.5
1494530495.8,286047004.4
1494530515.7,286046998.7
1494530535.6,286046999.9
1494530555.6,286047000.1
1494530575.5,286047001.8
1494530595.4,286047000.4
1494530615.3,286047000.1
1494530635.3,286046999.8
1494530655.2,286047000.1
1494530675.1,286047001.7
1494530695.0,286047002.8
1494530696.0,286047002.8
1494530715.9,286046995.7
1494530735.8,286047000.4
1494530755.7,286047000.1
1494530775.7,286047002.1
1494530795.6,286047001.0
1494530815.5,286047000.7
1494530835.4,286047000.9
1494530855.4,286047001.2
1494530875.3,286046998.4
1494530895.2,286047002.5
1494530915.1,286047001.2
1494530935.1,286046998.7
1494530936.0,286046998.7
1494530955.9,286047001.5
1494530975.8,286047001.6
1494530995.7,286046999.8
1494531015.7,286047002.8
1494531035.6,286046998.4
1494531055.5,286047002.0
1494531075.4,286047000.4
1494531095.4,286046999.9
1494531115.3,286046999.9
1494531135.2,286047002.1
1494531155.1,286047000.6
1494531175.1,286047000.8
1494531176.0,286047000.8
1494531195.0,286046998.4
1494531195.9,286046998.4
1494531215.8,286047003.8
1494531235.8,286047001.1
1494531255.7,286047000.3
1494531275.6,286047000.1
1494531295.5,286047002.4
1494531315.5,286046999.4
1494531335.4,286046999.9
1494531355.3,286047000.0
1494531375.2,286047002.1
1494531395.2,286047000.8
1494531415.1,286046998.3
1494531435.0,286047000.1
1494531435.9,286047000.1
1494531455.9,286046999.9
1494531475.8,286047000.1
1494531495.7,286047002.2
1494531515.6,286047000.0
1494531535.6,286047000.5
1494531555.5,286047000.1
1494531575.4,286047001.3
1494531595.3,286047002.1
1494531615.3,286047000.3
1494531635.2,286047001.0
1494531655.1,286047001.1
1494531675.0,286046998.8
1494531676.0,286046998.8
1494531695.9,286047002.1
1494531715.8,286047000.5
1494531735.7,286047002.8
1494531755.7,286046998.3
1494531775.6,286046999.7
1494531795.5,286047002.6
1494531815.4,286046999.4
1494531835.4,286047000.7
1494531855.3,286046999.7
1494531875.2,286047001.4
1494531895.1,286047000.2
1494531915.1,286047000.0
1494531916.0,286047000.0
1494531935.9,286047002.6
1494531955.8,286046999.9
1494531975.7,286047002.5
1494531995.7,286047001.2
1494532015.6,286046998.1
1494532035.5,286047003.9
1494532055.4,286047000.0
1494532075.4,286047001.2
1494532095.3,286046999.2
1494532115.2,286047002.7
1494532135.1,286046999.2
1494532155.1,286046999.8
1494532156.0,286046999.8
1494532175.0,286047001.5
1494532175.9,286047001.5
1494532195.8,286046999.4
1494532215.8,286047000.9
1494532235.7,286046999.9
1494532255.6,286047002.0
1494532275.5,286047000.0
1494532295.5,286047000.0
1494532315.4,286047002.8
1494532335.3,286046998.8
1494532355.2,286047000.0
1494532375.2,286047002.2
1494532395.1,286046998.7
1494532415.0,286047002.5
1494532415.9,286047002.5
1494532435.9,286046999.5
1494532455.8,286046998.7
1494532475.7,286047002.5
1494532495.6,286046998.2
1494532515.6,286047001.3
1494532535.5,286047001.8
1494532555.4,286047002.0
1494532575.3,286047000.3
1494532595.3,286046999.7
1494532615.2,286047002.6
1494532635.1,286046998.2
1494532655.0,286047004.0
1494532656.0,286047004.0
1494532675.9,286046997.5
1494532695.8,286046998.5
1494532715.7,286047002.3
1494532735.7,286047002.6
1494532755.6,286047000.7
1494532775.5,286046998.8
1494532795.4,286047000.2
