# file name; noise; peak f.; mag.; duration
20200503220025814_OBSUPICE-R6_snap.fits;28.1786;26490.2;19.4893;0
20200503220201217_OBSUPICE-R6_met.fits;27.4727;26515.1;122.985;0.341333
20200503220125889_OBSUPICE-R6_snap.fits;31.4444;26500.5;18.8168;0
20200503220225963_OBSUPICE-R6_snap.fits;26.5886;26482.9;19.301;0
20200503220326038_OBSUPICE-R6_snap.fits;25.4341;26450.7;27.3894;0
20200503220423553_OBSUPICE-R6_met.fits;26.5139;26503.4;61.1971;0.170667
20200503220426113_OBSUPICE-R6_snap.fits;26.5723;26502;19.0198;0
20200503220601515_OBSUPICE-R6_met.fits;28.1908;26493.2;156.426;0.341333
20200503220526187_OBSUPICE-R6_snap.fits;28.6957;26516.6;16.0554;0
20200503220626262_OBSUPICE-R6_snap.fits;32.9171;26477.1;21.9042;0
20200503220728555_OBSUPICE-R6_met.fits;26.8878;26485.8;60.0447;0.170667
20200503220726337_OBSUPICE-R6_snap.fits;27.6698;26456.5;20.4776;0
20200503220826411_OBSUPICE-R6_snap.fits;26.2297;26538.6;22.6706;0
20200503220926486_OBSUPICE-R6_snap.fits;27.373;26468.3;25.7019;0
20200503221026561_OBSUPICE-R6_snap.fits;26.1105;26460.9;18.326;0
20200503221126635_OBSUPICE-R6_snap.fits;25.1504;26456.5;23.9732;0
20200503221226710_OBSUPICE-R6_snap.fits;22.3255;26485.8;21.5375;0
20200503221326785_OBSUPICE-R6_snap.fits;32.0982;26515.1;30.5622;0
20200503221426859_OBSUPICE-R6_snap.fits;31.0441;26491.7;28.5082;0
20200503221526934_OBSUPICE-R6_snap.fits;31.6933;26477.1;26.8637;0
20200503221627009_OBSUPICE-R6_snap.fits;26.8738;26532.7;26.0626;0
20200503221727083_OBSUPICE-R6_snap.fits;31.2275;26449.2;25.4411;0
20200503221827158_OBSUPICE-R6_snap.fits;25.8483;26452.1;22.57;0
20200503221947371_OBSUPICE-R6_met.fits;23.9585;26502;58.6805;0.170667
20200503221927233_OBSUPICE-R6_snap.fits;28.7249;26532.7;25.6922;0
20200503222027307_OBSUPICE-R6_snap.fits;25.7872;26460.9;19.2662;0
20200503222127382_OBSUPICE-R6_snap.fits;29.4679;26455.1;28.2132;0
20200503222227457_OBSUPICE-R6_snap.fits;31.1397;26521;25.7442;0
20200503222327531_OBSUPICE-R6_snap.fits;27.4595;26487.3;26.1226;0
20200503222427606_OBSUPICE-R6_snap.fits;26.3824;26529.8;22.5837;0
20200503222527681_OBSUPICE-R6_snap.fits;25.1679;26478.5;23.5466;0
20200503222627755_OBSUPICE-R6_snap.fits;26.3917;26491.7;20.352;0
20200503222727830_OBSUPICE-R6_snap.fits;27.0877;26506.3;24.144;0
20200503222919446_OBSUPICE-R6_met.fits;26.9089;26493.2;62.7149;0.170667
20200503222827905_OBSUPICE-R6_snap.fits;33.2141;26458;30.7206;0
20200503222927979_OBSUPICE-R6_snap.fits;31.2477;26468.3;18.3469;0
20200503223028054_OBSUPICE-R6_snap.fits;28.8588;26518.1;23.7557;0
20200503223128129_OBSUPICE-R6_snap.fits;26.4565;26481.4;24.4431;0
20200503223228203_OBSUPICE-R6_snap.fits;31.4326;26491.7;24.3347;0
20200503223328278_OBSUPICE-R6_snap.fits;27.669;26512.2;16.6811;0
20200503223517505_OBSUPICE-R6_met.fits;23.5349;26493.2;70.1392;0.170667
20200503223428353_OBSUPICE-R6_snap.fits;36.9573;26485.8;30.4644;0
20200503223528427_OBSUPICE-R6_snap.fits;29.0798;26484.4;25.3239;0
20200503223628502_OBSUPICE-R6_snap.fits;28.5768;26449.2;32.618;0
20200503223728577_OBSUPICE-R6_snap.fits;26.0806;26459.5;28.1529;0
20200503223859201_OBSUPICE-R6_met.fits;25.3002;26509.3;64.5406;0.341333
20200503223923606_OBSUPICE-R6_met.fits;26.4609;26506.3;69.2822;0.512
20200503223828651_OBSUPICE-R6_snap.fits;26.254;26502;27.4549;0
20200503223928726_OBSUPICE-R6_snap.fits;29.9723;26493.2;24.9028;0
20200503224028801_OBSUPICE-R6_snap.fits;24.4664;26465.3;15.994;0
20200503224128875_OBSUPICE-R6_snap.fits;26.8223;26468.3;32.3571;0
20200503224228950_OBSUPICE-R6_snap.fits;33.6181;26490.2;29.7958;0
20200503224329025_OBSUPICE-R6_snap.fits;29.1729;26481.4;29.1545;0
20200503224429099_OBSUPICE-R6_snap.fits;33.5537;26528.3;21.4851;0
20200503224529174_OBSUPICE-R6_snap.fits;26.1839;26531.2;23.149;0
20200503224629249_OBSUPICE-R6_snap.fits;30.8695;26510.7;22.7166;0
20200503224729323_OBSUPICE-R6_snap.fits;26.021;26523.9;22.6518;0
20200503224829398_OBSUPICE-R6_snap.fits;25.7788;26460.9;25.4423;0
20200503224929473_OBSUPICE-R6_snap.fits;30.034;26472.7;22.7628;0
20200503225029547_OBSUPICE-R6_snap.fits;34.469;26528.3;22.8843;0
20200503225153515_OBSUPICE-R6_met.fits;27.4873;26513.7;66.8942;0.170667
20200503225220481_OBSUPICE-R6_met.fits;25.7767;26493.2;89.5883;0.170667
20200503225129622_OBSUPICE-R6_snap.fits;30.8342;26534.2;26.7676;0
20200503225229697_OBSUPICE-R6_snap.fits;30.1976;26497.6;20.9704;0
20200503225329771_OBSUPICE-R6_snap.fits;29.4058;26497.6;28.5466;0
20200503225429846_OBSUPICE-R6_snap.fits;24.165;26485.8;17.9257;0
20200503225529921_OBSUPICE-R6_snap.fits;31.0855;26518.1;25.5098;0
20200503225629995_OBSUPICE-R6_snap.fits;28.2966;26502;27.9262;0
20200503225730070_OBSUPICE-R6_snap.fits;29.4172;26513.7;25.3836;0
20200503225830145_OBSUPICE-R6_snap.fits;24.5703;26516.6;20.2785;0
20200503225930219_OBSUPICE-R6_snap.fits;26.4681;26485.8;29.981;0
