# file name; noise; peak f.; mag.; duration
20200502235954838_OBSUPICE-R6_met.fits;23.0479;26487.3;97.1846;0.341333
20200503000047403_OBSUPICE-R6_snap.fits;23.5967;26540;19.4376;0
20200503000147478_OBSUPICE-R6_snap.fits;21.7493;26504.9;15.9028;0
20200503000247553_OBSUPICE-R6_snap.fits;24.0768;26545.9;23.519;0
20200503000347627_OBSUPICE-R6_snap.fits;22.1183;26537.1;21.5305;0
20200503000447702_OBSUPICE-R6_snap.fits;28.3691;26472.7;24.7433;0
20200503000547777_OBSUPICE-R6_snap.fits;25.034;26456.5;27.2789;0
20200503000647851_OBSUPICE-R6_snap.fits;23.4063;26477.1;19.873;0
20200503000813697_OBSUPICE-R6_met.fits;29.194;26499;68.5357;0.341333
20200503000747926_OBSUPICE-R6_snap.fits;25.2539;26544.4;19.4221;0
20200503000904043_OBSUPICE-R6_met.fits;24.3314;26485.8;85.5394;0.170667
20200503000923841_OBSUPICE-R6_met.fits;27.4495;26509.3;89.084;0.170667
20200503000848001_OBSUPICE-R6_snap.fits;28.3884;26529.8;19.8378;0
20200503000948075_OBSUPICE-R6_snap.fits;27.2417;26545.9;21.6617;0
20200503001048150_OBSUPICE-R6_snap.fits;23.3302;26509.3;19.0485;0
20200503001148225_OBSUPICE-R6_snap.fits;22.7313;26459.5;19.7801;0
20200503001248299_OBSUPICE-R6_snap.fits;26.5331;26547.4;21.29;0
20200503001348374_OBSUPICE-R6_snap.fits;23.5284;26455.1;16.7845;0
20200503001448449_OBSUPICE-R6_snap.fits;26.5391;26502;27.9384;0
20200503001545963_OBSUPICE-R6_met.fits;24.8415;26502;50.1783;0.170667
20200503001605249_OBSUPICE-R6_met.fits;26.9414;26502;60.8174;0.170667
20200503001548523_OBSUPICE-R6_snap.fits;29.0882;26481.4;28.6684;0
20200503001648598_OBSUPICE-R6_snap.fits;28.4981;26519.5;21.897;0
20200503001748673_OBSUPICE-R6_snap.fits;24.206;26532.7;18.0192;0
20200503001848747_OBSUPICE-R6_snap.fits;23.2784;26490.2;26.2904;0
20200503001948822_OBSUPICE-R6_snap.fits;22.561;26528.3;24.3483;0
20200503002048897_OBSUPICE-R6_snap.fits;26.6153;26471.2;22.1645;0
20200503002202795_OBSUPICE-R6_met.fits;22.7889;26497.6;49.0296;0.341333
20200503002148971_OBSUPICE-R6_snap.fits;24.2333;26469.7;22.6802;0
20200503002249046_OBSUPICE-R6_snap.fits;25.6923;26500.5;21.8045;0
20200503002416769_OBSUPICE-R6_met.fits;24.138;26504.9;55.0617;0.170667
20200503002349121_OBSUPICE-R6_snap.fits;24.7296;26504.9;22.0729;0
20200503002449195_OBSUPICE-R6_snap.fits;23.8102;26515.1;16.0061;0
20200503002642177_OBSUPICE-R6_met.fits;26.1469;26474.1;71.9693;0.170667
20200503002549270_OBSUPICE-R6_snap.fits;24.4107;26523.9;16.5698;0
20200503002724331_OBSUPICE-R6_met.fits;26.1654;26480;88.174;2.38933
20200503002649345_OBSUPICE-R6_snap.fits;27.5709;26545.9;20.0654;0
20200503002749419_OBSUPICE-R6_snap.fits;24.2432;26460.9;20.8437;0
20200503002940353_OBSUPICE-R6_met.fits;25.165;26503.4;56.0156;0.170667
20200503002849494_OBSUPICE-R6_snap.fits;17.5699;26493.2;24.5841;0
20200503002949569_OBSUPICE-R6_snap.fits;22.3842;26468.3;22.2766;0
20200503003049643_OBSUPICE-R6_snap.fits;24.496;26529.8;24.3325;0
20200503003158593_OBSUPICE-R6_met.fits;24.297;26502;91.0912;0.341333
20200503003149718_OBSUPICE-R6_snap.fits;22.9927;26465.3;19.2751;0
20200503003249793_OBSUPICE-R6_snap.fits;25.5864;26543;27.0518;0
20200503003349867_OBSUPICE-R6_snap.fits;26.4527;26516.6;18.962;0
20200503003449942_OBSUPICE-R6_snap.fits;23.6849;26521;24.9621;0
20200503003626198_OBSUPICE-R6_met.fits;20.6409;26494.6;47.5647;0.341333
20200503003550017_OBSUPICE-R6_snap.fits;23.8785;26469.7;18.3462;0
20200503003650091_OBSUPICE-R6_snap.fits;21.0266;26512.2;20.1862;0
20200503003829761_OBSUPICE-R6_met.fits;20.747;26503.4;52.8689;1.87733
20200503003750166_OBSUPICE-R6_snap.fits;28.4999;26507.8;18.8008;0
20200503003850241_OBSUPICE-R6_snap.fits;28.5522;26465.3;21.6081;0
20200503004032811_OBSUPICE-R6_met.fits;28.1724;26507.8;104.979;0.341333
20200503003950315_OBSUPICE-R6_snap.fits;23.6041;26540;24.361;0
20200503004050390_OBSUPICE-R6_snap.fits;25.6308;26503.4;21.5974;0
20200503004150465_OBSUPICE-R6_snap.fits;22.8627;26540;25.6772;0
20200503004250539_OBSUPICE-R6_snap.fits;24.3985;26480;24.7592;0
20200503004350614_OBSUPICE-R6_snap.fits;25.3114;26494.6;19.7458;0
20200503004450689_OBSUPICE-R6_snap.fits;22.1297;26521;21.3832;0
20200503004550763_OBSUPICE-R6_snap.fits;26.2385;26466.8;20.7296;0
20200503004650838_OBSUPICE-R6_snap.fits;24.0702;26522.5;20.2661;0
20200503004750913_OBSUPICE-R6_snap.fits;23.7029;26528.3;18.4312;0
20200503004850987_OBSUPICE-R6_snap.fits;23.4937;26466.8;21.0161;0
20200503005026731_OBSUPICE-R6_met.fits;19.3312;26507.8;48.521;0.170667
20200503004951062_OBSUPICE-R6_snap.fits;29.1548;26502;21.9791;0
20200503005142849_OBSUPICE-R6_met.fits;22.4607;26465.3;61.6995;1.87733
20200503005051137_OBSUPICE-R6_snap.fits;24.9466;26493.2;16.9557;0
20200503005151211_OBSUPICE-R6_snap.fits;25.472;26482.9;20.8481;0
20200503005329857_OBSUPICE-R6_met.fits;19.345;26504.9;83.9613;0.170667
20200503005251286_OBSUPICE-R6_snap.fits;24.3031;26496.1;21.7066;0
20200503005351361_OBSUPICE-R6_snap.fits;24.8396;26513.7;21.5498;0
20200503005545366_OBSUPICE-R6_met.fits;22.8846;26519.5;47.7125;0.170667
20200503005451435_OBSUPICE-R6_snap.fits;21.2464;26507.8;27.0359;0
20200503005551510_OBSUPICE-R6_snap.fits;28.6364;26456.5;21.8006;0
20200503005651585_OBSUPICE-R6_snap.fits;25.5737;26535.6;15.8885;0
20200503005751659_OBSUPICE-R6_snap.fits;24.2218;26487.3;19.2649;0
20200503005851734_OBSUPICE-R6_snap.fits;23.8786;26534.2;24.9066;0
20200503005951809_OBSUPICE-R6_snap.fits;26.6682;26472.7;23.0203;0
