# file name; noise; peak f.; mag.; duration
20200503210021334_OBSUPICE-R6_snap.fits;26.5593;26465.3;24.7166;0
20200503210121409_OBSUPICE-R6_snap.fits;26.4211;26513.7;19.116;0
20200503210221483_OBSUPICE-R6_snap.fits;24.6279;26465.3;21.2571;0
20200503210321558_OBSUPICE-R6_snap.fits;30.6219;26528.3;29.9112;0
20200503210421633_OBSUPICE-R6_snap.fits;27.1515;26491.7;25.6828;0
20200503210606251_OBSUPICE-R6_met.fits;30.4776;26502;95.9686;0.170667
20200503210521707_OBSUPICE-R6_snap.fits;27.8705;26507.8;28.0433;0
20200503210621782_OBSUPICE-R6_snap.fits;32.1828;26502;24.5004;0
20200503210744385_OBSUPICE-R6_met.fits;28.2355;26502;104.731;0.341333
20200503210721857_OBSUPICE-R6_snap.fits;31.2953;26453.6;25.2766;0
20200503210821931_OBSUPICE-R6_snap.fits;28.6106;26522.5;17.7709;0
20200503211010817_OBSUPICE-R6_met.fits;29.2514;26509.3;78.6247;0.170667
20200503210922006_OBSUPICE-R6_snap.fits;26.1296;26516.6;30.0846;0
20200503211051265_OBSUPICE-R6_met.fits;27.3221;26499;56.3726;0.170667
20200503211022081_OBSUPICE-R6_snap.fits;31.0795;26468.3;21.069;0
20200503211122155_OBSUPICE-R6_snap.fits;30.0232;26484.4;21.0106;0
20200503211222230_OBSUPICE-R6_snap.fits;29.6591;26525.4;23.5859;0
20200503211322305_OBSUPICE-R6_snap.fits;25.219;26474.1;25.7177;0
20200503211422379_OBSUPICE-R6_snap.fits;31.6349;26504.9;19.6935;0
20200503211522454_OBSUPICE-R6_snap.fits;29.8208;26469.7;24.8504;0
20200503211622529_OBSUPICE-R6_snap.fits;24.483;26487.3;25.9898;0
20200503211722603_OBSUPICE-R6_snap.fits;27.7234;26456.5;22.4815;0
20200503211822678_OBSUPICE-R6_snap.fits;25.8652;26510.7;30.0455;0
20200503211922753_OBSUPICE-R6_snap.fits;28.1569;26456.5;31.9799;0
20200503212054401_OBSUPICE-R6_met.fits;28.6986;26493.2;70.1563;0.512
20200503212022827_OBSUPICE-R6_snap.fits;26.4114;26471.2;23.148;0
20200503212122902_OBSUPICE-R6_snap.fits;28.0484;26485.8;25.8684;0
20200503212222977_OBSUPICE-R6_snap.fits;26.823;26519.5;21.05;0
20200503212323051_OBSUPICE-R6_snap.fits;25.6578;26532.7;22.1328;0
20200503212427393_OBSUPICE-R6_met.fits;26.2662;26497.6;56.674;0.170667
20200503212423126_OBSUPICE-R6_snap.fits;22.2462;26472.7;29.4235;0
20200503212523201_OBSUPICE-R6_snap.fits;27.437;26523.9;18.9306;0
20200503212623275_OBSUPICE-R6_snap.fits;32.6885;26463.9;27.7801;0
20200503212723350_OBSUPICE-R6_snap.fits;28.7608;26497.6;24.5534;0
20200503212853803_OBSUPICE-R6_met.fits;23.9606;26496.1;55.4556;0.170667
20200503212823425_OBSUPICE-R6_snap.fits;32.6093;26496.1;25.3949;0
20200503212923499_OBSUPICE-R6_snap.fits;29.8979;26528.3;19.2458;0
20200503213053782_OBSUPICE-R6_met.fits;32.9503;26494.6;93.7947;0.170667
20200503213023574_OBSUPICE-R6_snap.fits;27.9039;26518.1;18.8164;0
20200503213123649_OBSUPICE-R6_snap.fits;28.0031;26487.3;23.3278;0
20200503213250859_OBSUPICE-R6_met.fits;27.1704;26497.6;70.1293;0.341333
20200503213223723_OBSUPICE-R6_snap.fits;26.8978;26488.8;31.7261;0
20200503213323798_OBSUPICE-R6_snap.fits;25.3128;26516.6;31.8401;0
20200503213423873_OBSUPICE-R6_snap.fits;27.5293;26502;26.6873;0
20200503213523947_OBSUPICE-R6_snap.fits;25.6177;26535.6;20.6033;0
20200503213624022_OBSUPICE-R6_snap.fits;23.8009;26537.1;22.4172;0
20200503213724097_OBSUPICE-R6_snap.fits;26.9661;26500.5;23.0797;0
20200503213850283_OBSUPICE-R6_met.fits;22.8027;26502;46.5136;0.341333
20200503213824171_OBSUPICE-R6_snap.fits;27.6835;26485.8;22.6602;0
20200503213957867_OBSUPICE-R6_met.fits;30.1009;26491.7;95.4524;0.170667
20200503213924246_OBSUPICE-R6_snap.fits;27.428;26463.9;21.565;0
20200503214024321_OBSUPICE-R6_snap.fits;25.8177;26541.5;14.1275;0
20200503214124395_OBSUPICE-R6_snap.fits;27.7472;26468.3;26.5319;0
20200503214247510_OBSUPICE-R6_met.fits;29.4356;26484.4;61.2423;0.170667
20200503214224470_OBSUPICE-R6_snap.fits;30.5701;26500.5;27.0271;0
20200503214324545_OBSUPICE-R6_snap.fits;27.8994;26475.6;18.0391;0
20200503214424619_OBSUPICE-R6_snap.fits;25.5226;26537.1;20.3751;0
20200503214524694_OBSUPICE-R6_snap.fits;29.556;26506.3;26.092;0
20200503214624769_OBSUPICE-R6_snap.fits;29.3735;26453.6;23.9308;0
20200503214724331_OBSUPICE-R6_met.fits;26.4962;26513.7;121.038;2.73067
20200503214724843_OBSUPICE-R6_snap.fits;28.9886;26490.2;23.8106;0
20200503214824918_OBSUPICE-R6_snap.fits;29.1362;26535.6;23.9962;0
20200503214924993_OBSUPICE-R6_snap.fits;30.025;26507.8;22.8923;0
20200503215025067_OBSUPICE-R6_snap.fits;27.7218;26449.2;20.5801;0
20200503215125142_OBSUPICE-R6_snap.fits;27.7159;26516.6;23.3365;0
20200503215225217_OBSUPICE-R6_snap.fits;29.4964;26515.1;26.9624;0
20200503215325291_OBSUPICE-R6_snap.fits;25.7593;26471.2;28.3749;0
20200503215447553_OBSUPICE-R6_met.fits;30.4449;26509.3;128.486;0.170667
20200503215425366_OBSUPICE-R6_snap.fits;26.0856;26518.1;25.609;0
20200503215533974_OBSUPICE-R6_met.fits;24.7242;26496.1;69.9979;0.170667
20200503215606230_OBSUPICE-R6_met.fits;26.6144;26506.3;82.0797;0.170667
20200503215525441_OBSUPICE-R6_snap.fits;26.6113;26500.5;26.2789;0
20200503215625515_OBSUPICE-R6_snap.fits;26.2524;26543;26.4429;0
20200503215725590_OBSUPICE-R6_snap.fits;25.9476;26545.9;23.4637;0
20200503215825665_OBSUPICE-R6_snap.fits;30.3958;26499;21.6013;0
20200503215925739_OBSUPICE-R6_snap.fits;26.4318;26462.4;26.419;0
