# file name; noise; peak f.; mag.; duration
20200503060029227_OBSUPICE-R6_met.fits;23.3082;26521;55.8069;0.170667
20200503060014209_OBSUPICE-R6_snap.fits;22.274;26497.6;18.4041;0
20200503060114283_OBSUPICE-R6_snap.fits;27.5431;26507.8;29.5041;0
20200503060214358_OBSUPICE-R6_snap.fits;26.0429;26487.3;20.1479;0
20200503060314433_OBSUPICE-R6_snap.fits;24.7273;26469.7;22.3;0
20200503060450859_OBSUPICE-R6_met.fits;24.2511;26500.5;95.9982;0.682667
20200503060503659_OBSUPICE-R6_met.fits;26.9148;26496.1;71.4052;0.170667
20200503060414507_OBSUPICE-R6_snap.fits;26.4662;26472.7;20.3462;0
20200503060514582_OBSUPICE-R6_snap.fits;26.8982;26474.1;23.5822;0
20200503060647766_OBSUPICE-R6_met.fits;25.247;26494.6;160.731;0.341333
20200503060614657_OBSUPICE-R6_snap.fits;25.1043;26531.2;18.2804;0
20200503060714731_OBSUPICE-R6_snap.fits;25.2909;26453.6;24.9606;0
20200503060850305_OBSUPICE-R6_met.fits;22.5072;26496.1;53.4968;0.170667
20200503060814806_OBSUPICE-R6_snap.fits;24.1236;26491.7;24.4897;0
20200503061006934_OBSUPICE-R6_met.fits;27.9731;26515.1;61.7202;0.170667
20200503060914881_OBSUPICE-R6_snap.fits;24.9434;26528.3;18.6368;0
20200503061014955_OBSUPICE-R6_snap.fits;27.3214;26534.2;21.6556;0
20200503061115030_OBSUPICE-R6_snap.fits;24.4108;26480;25.9564;0
20200503061215105_OBSUPICE-R6_snap.fits;24.2359;26452.1;21.18;0
20200503061318422_OBSUPICE-R6_met.fits;19.8929;26512.2;44.0698;0.170667
20200503061315179_OBSUPICE-R6_snap.fits;20.6602;26484.4;23.5816;0
20200503061425323_OBSUPICE-R6_met.fits;21.0271;26500.5;44.0039;0.170667
20200503061415254_OBSUPICE-R6_snap.fits;23.1229;26513.7;14.594;0
20200503061515329_OBSUPICE-R6_snap.fits;26.4899;26474.1;24.3378;0
20200503061630593_OBSUPICE-R6_met.fits;27.3238;26502;95.3627;0.170667
20200503061633665_OBSUPICE-R6_met.fits;24.9537;26502;58.0212;0.170667
20200503061615403_OBSUPICE-R6_snap.fits;27.019;26507.8;26.3919;0
20200503061715478_OBSUPICE-R6_snap.fits;27.5319;26450.7;25.5039;0
20200503061907435_OBSUPICE-R6_met.fits;29.5622;26504.9;59.6156;0.512
20200503061815553_OBSUPICE-R6_snap.fits;30.2034;26509.3;19.3853;0
20200503061918187_OBSUPICE-R6_met.fits;25.7422;26543;63.4802;2.048
20200503061915627_OBSUPICE-R6_snap.fits;27.3073;26497.6;24.6715;0
20200503062041643_OBSUPICE-R6_met.fits;27.9451;26490.2;83.726;0.170667
20200503062015702_OBSUPICE-R6_snap.fits;25.8981;26462.4;18.3073;0
20200503062202369_OBSUPICE-R6_met.fits;25.4245;26509.3;73.0911;0.341333
20200503062115777_OBSUPICE-R6_snap.fits;31.7395;26497.6;26.2061;0
20200503062215851_OBSUPICE-R6_snap.fits;30.579;26452.1;31.5064;0
20200503062315926_OBSUPICE-R6_snap.fits;26.5031;26460.9;26.4297;0
20200503062504811_OBSUPICE-R6_met.fits;29.4209;26522.5;71.7758;0.853333
20200503062416001_OBSUPICE-R6_snap.fits;26.0947;26453.6;31.0272;0
20200503062523414_OBSUPICE-R6_met.fits;30.0628;26499;85.2423;0.170667
20200503062602326_OBSUPICE-R6_met.fits;27.8524;26497.6;65.2079;0.170667
20200503062516075_OBSUPICE-R6_snap.fits;30.9218;26513.7;23.6297;0
20200503062616150_OBSUPICE-R6_snap.fits;28.7618;26534.2;19.3773;0
20200503062720833_OBSUPICE-R6_met.fits;26.1395;26500.5;57.5794;0.170667
20200503062746945_OBSUPICE-R6_met.fits;28.2401;26502;93.2039;0.170667
20200503062716225_OBSUPICE-R6_snap.fits;30.2705;26541.5;24.1309;0
20200503062816299_OBSUPICE-R6_snap.fits;29.0448;26488.8;25.7787;0
20200503062926614_OBSUPICE-R6_met.fits;35.1444;26506.3;118.893;0.682667
20200503062931905_OBSUPICE-R6_met.fits;26.9419;26497.6;169.614;0.341333
20200503062916374_OBSUPICE-R6_snap.fits;31.575;26481.4;28.0937;0
20200503063033345_OBSUPICE-R6_met.fits;22.2411;26509.3;53.5624;0.170667
20200503063016449_OBSUPICE-R6_snap.fits;31.6325;26523.9;28.2416;0
20200503063116523_OBSUPICE-R6_snap.fits;23.2989;26459.5;25.2251;0
20200503063246123_OBSUPICE-R6_met.fits;25.4506;26525.4;78.1748;0.170667
20200503063305579_OBSUPICE-R6_met.fits;28.8416;26502;67.3188;0.170667
20200503063216598_OBSUPICE-R6_snap.fits;31.3042;26466.8;22.9734;0
20200503063316673_OBSUPICE-R6_snap.fits;26.9494;26537.1;25.6911;0
20200503063416747_OBSUPICE-R6_snap.fits;23.1266;26456.5;26.5687;0
20200503063608022_OBSUPICE-R6_met.fits;26.4714;26487.3;68.5724;0.170667
20200503063516822_OBSUPICE-R6_snap.fits;29.3437;26510.7;24.957;0
20200503063616897_OBSUPICE-R6_snap.fits;25.9715;26490.2;24.4519;0
20200503063716630_OBSUPICE-R6_met.fits;33.5213;26488.8;73.2356;0.170667
20200503063716971_OBSUPICE-R6_snap.fits;28.8011;26545.9;22.3083;0
20200503063817046_OBSUPICE-R6_snap.fits;28.5306;26537.1;33.0483;0
20200503063917121_OBSUPICE-R6_snap.fits;27.1102;26525.4;20.0349;0
20200503064017195_OBSUPICE-R6_snap.fits;28.7875;26450.7;24.3558;0
20200503064158401_OBSUPICE-R6_met.fits;29.0844;26490.2;142.627;0.682667
20200503064117270_OBSUPICE-R6_snap.fits;26.3924;26466.8;27.3485;0
20200503064217345_OBSUPICE-R6_snap.fits;25.8165;26509.3;28.0585;0
20200503064330902_OBSUPICE-R6_met.fits;24.2622;26482.9;69.3163;0.170667
20200503064317419_OBSUPICE-R6_snap.fits;31.375;26474.1;25.3733;0
20200503064417494_OBSUPICE-R6_snap.fits;28.6788;26513.7;30.0896;0
20200503064540267_OBSUPICE-R6_met.fits;26.4613;26516.6;88.9709;0.341333
20200503064517569_OBSUPICE-R6_snap.fits;28.3374;26510.7;27.0257;0
20200503064631979_OBSUPICE-R6_met.fits;26.9595;26503.4;82.5559;0.512
20200503064709526_OBSUPICE-R6_met.fits;28.5553;26513.7;62.5514;0.170667
20200503064617643_OBSUPICE-R6_snap.fits;27.1178;26482.9;27.41;0
20200503064717718_OBSUPICE-R6_snap.fits;31.2917;26466.8;23.2281;0
20200503064817793_OBSUPICE-R6_snap.fits;31.9182;26502;31.7899;0
20200503064923158_OBSUPICE-R6_met.fits;26.6658;26496.1;116.515;0.341333
20200503064917867_OBSUPICE-R6_snap.fits;25.9789;26484.4;27.6021;0
20200503065027841_OBSUPICE-R6_met.fits;28.1158;26512.2;72.8338;0.341333
20200503065017942_OBSUPICE-R6_snap.fits;26.3128;26474.1;22.4363;0
20200503065118017_OBSUPICE-R6_snap.fits;28.9395;26496.1;25.5054;0
20200503065251371_OBSUPICE-R6_met.fits;24.2721;26493.2;52.0268;0.170667
20200503065218091_OBSUPICE-R6_snap.fits;33.1323;26528.3;29.6621;0
20200503065318166_OBSUPICE-R6_snap.fits;28.5466;26484.4;32.4541;0
20200503065418241_OBSUPICE-R6_snap.fits;26.1417;26493.2;25.2071;0
20200503065518315_OBSUPICE-R6_snap.fits;31.0292;26544.4;24.092;0
20200503065634091_OBSUPICE-R6_met.fits;26.0045;26500.5;83.4013;0.341333
20200503065707713_OBSUPICE-R6_met.fits;27.6414;26503.4;75.4689;0.170667
20200503065618390_OBSUPICE-R6_snap.fits;29.6626;26496.1;19.6006;0
20200503065718465_OBSUPICE-R6_snap.fits;29.9911;26521;24.0503;0
20200503065828097_OBSUPICE-R6_met.fits;24.446;26500.5;52.5546;0.341333
20200503065818539_OBSUPICE-R6_snap.fits;29.584;26458;24.3478;0
20200503065919297_OBSUPICE-R6_met.fits;26.1229;26507.8;60.7037;0.512
20200503065929537_OBSUPICE-R6_met.fits;28.9182;26507.8;69.4586;0.341333
20200503065918614_OBSUPICE-R6_snap.fits;31.4319;26507.8;26.1985;0
