# file name; noise; peak f.; mag.; duration
20200503050009729_OBSUPICE-R6_snap.fits;25.3261;26543;22.4171;0
20200503050109803_OBSUPICE-R6_snap.fits;26.4097;26543;27.3022;0
20200503050246230_OBSUPICE-R6_met.fits;24.5612;26502;55.6872;0.170667
20200503050209878_OBSUPICE-R6_snap.fits;29.9194;26468.3;23.284;0
20200503050309953_OBSUPICE-R6_snap.fits;28.1125;26523.9;20.6601;0
20200503050413441_OBSUPICE-R6_met.fits;25.2041;26497.6;61.1746;0.170667
20200503050410027_OBSUPICE-R6_snap.fits;25.6085;26504.9;19.0306;0
20200503050510102_OBSUPICE-R6_snap.fits;25.853;26541.5;28.282;0
20200503050610177_OBSUPICE-R6_snap.fits;27.1848;26468.3;22.1965;0
20200503050722710_OBSUPICE-R6_met.fits;28.2595;26491.7;206.206;0.682667
20200503050747115_OBSUPICE-R6_met.fits;25.0873;26490.2;68.8079;0.170667
20200503050710251_OBSUPICE-R6_snap.fits;26.005;26460.9;23.6152;0
20200503050810326_OBSUPICE-R6_snap.fits;23.6518;26487.3;20.2079;0
20200503050910401_OBSUPICE-R6_snap.fits;19.9913;26535.6;20.1998;0
20200503051024811_OBSUPICE-R6_met.fits;26.9502;26506.3;129.565;0.341333
20200503051010475_OBSUPICE-R6_snap.fits;22.6802;26531.2;21.6187;0
20200503051110550_OBSUPICE-R6_snap.fits;24.1817;26468.3;24.3044;0
20200503051210625_OBSUPICE-R6_snap.fits;26.2498;26477.1;22.5681;0
20200503051349782_OBSUPICE-R6_met.fits;20.6655;26497.6;73.7525;0.170667
20200503051310699_OBSUPICE-R6_snap.fits;24.2531;26525.4;25.428;0
20200503051410774_OBSUPICE-R6_snap.fits;27.1589;26496.1;372.421;0
20200503051501121_OBSUPICE-R6_met.fits;26.2577;26516.6;275.581;27.4773
20200503051510849_OBSUPICE-R6_snap.fits;28.9284;26477.1;23.6632;0
20200503051610923_OBSUPICE-R6_snap.fits;27.9312;26471.2;21.0834;0
20200503051710998_OBSUPICE-R6_snap.fits;26.0059;26449.2;22.6738;0
20200503051820801_OBSUPICE-R6_met.fits;30.1931;26504.9;73.4959;0.341333
20200503051811073_OBSUPICE-R6_snap.fits;23.798;26516.6;19.1501;0
20200503051911147_OBSUPICE-R6_snap.fits;28.6344;26532.7;23.8026;0
20200503052011222_OBSUPICE-R6_snap.fits;31.7583;26469.7;18.9171;0
20200503052142358_OBSUPICE-R6_met.fits;28.0837;26500.5;84.9043;0.170667
20200503052152769_OBSUPICE-R6_met.fits;27.4244;26502;94.7796;0.341333
20200503052111297_OBSUPICE-R6_snap.fits;25.6221;26465.3;28.6913;0
20200503052242603_OBSUPICE-R6_met.fits;32.3631;26472.7;80.4929;0.853333
20200503052211371_OBSUPICE-R6_snap.fits;27.9284;26515.1;20.6959;0
20200503052316225_OBSUPICE-R6_met.fits;26.2528;26523.9;81.0807;0.512
20200503052311446_OBSUPICE-R6_snap.fits;25.5115;26529.8;16.9698;0
20200503052411521_OBSUPICE-R6_snap.fits;24.4938;26518.1;19.802;0
20200503052511595_OBSUPICE-R6_snap.fits;30.9618;26481.4;23.2671;0
20200503052611670_OBSUPICE-R6_snap.fits;24.7723;26475.6;24.0373;0
20200503052711745_OBSUPICE-R6_snap.fits;25.4364;26474.1;20.4572;0
20200503052835371_OBSUPICE-R6_met.fits;29.3206;26510.7;92.3941;0.170667
20200503052811819_OBSUPICE-R6_snap.fits;24.8437;26491.7;24.6098;0
20200503052911894_OBSUPICE-R6_snap.fits;22.8305;26516.6;22.494;0
20200503053019649_OBSUPICE-R6_met.fits;22.386;26488.8;64.2519;0.170667
20200503053011969_OBSUPICE-R6_snap.fits;23.3767;26497.6;20.7581;0
20200503053114603_OBSUPICE-R6_met.fits;23.1082;26509.3;81.5693;0.341333
20200503053149419_OBSUPICE-R6_met.fits;24.3003;26497.6;74.7496;0.170667
20200503053112043_OBSUPICE-R6_snap.fits;28.6659;26521;19.1473;0
20200503053212118_OBSUPICE-R6_snap.fits;25.1938;26472.7;19.2565;0
20200503053315947_OBSUPICE-R6_met.fits;24.2552;26502;67.8764;0.170667
20200503053356737_OBSUPICE-R6_met.fits;34.6617;26504.9;95.5664;0.170667
20200503053312193_OBSUPICE-R6_snap.fits;28.7679;26519.5;27.729;0
20200503053436161_OBSUPICE-R6_met.fits;25.09;26497.6;53.1185;0.341333
20200503053412267_OBSUPICE-R6_snap.fits;26.844;26516.6;23.4994;0
20200503053527873_OBSUPICE-R6_met.fits;24.8892;26513.7;73.7194;0.341333
20200503053512342_OBSUPICE-R6_snap.fits;26.7639;26544.4;24.36;0
20200503053612417_OBSUPICE-R6_snap.fits;25.118;26506.3;22.3945;0
20200503053712491_OBSUPICE-R6_snap.fits;25.672;26518.1;22.6048;0
20200503053812566_OBSUPICE-R6_snap.fits;24.0499;26493.2;19.1746;0
20200503053912641_OBSUPICE-R6_snap.fits;22.5755;26477.1;21.8336;0
20200503054012715_OBSUPICE-R6_snap.fits;23.9036;26529.8;25.1192;0
20200503054112790_OBSUPICE-R6_snap.fits;20.3522;26526.9;24.3052;0
20200503054212865_OBSUPICE-R6_snap.fits;27.4936;26478.5;17.4006;0
20200503054312939_OBSUPICE-R6_snap.fits;24.9831;26471.2;20.1595;0
20200503054413014_OBSUPICE-R6_snap.fits;25.9116;26531.2;19.1785;0
20200503054513089_OBSUPICE-R6_snap.fits;22.647;26478.5;16.6091;0
20200503054613163_OBSUPICE-R6_snap.fits;26.1138;26488.8;19.8806;0
20200503054713238_OBSUPICE-R6_snap.fits;26.9323;26497.6;21.6257;0
20200503054846763_OBSUPICE-R6_met.fits;22.9968;26506.3;92.0448;0.170667
20200503054813313_OBSUPICE-R6_snap.fits;24.599;26460.9;29.311;0
20200503054910657_OBSUPICE-R6_met.fits;24.5047;26506.3;76.8038;0.170667
20200503055002027_OBSUPICE-R6_met.fits;25.5381;26502;103.413;0.170667
20200503054913387_OBSUPICE-R6_snap.fits;24.431;26452.1;18.9819;0
20200503055013462_OBSUPICE-R6_snap.fits;21.3901;26460.9;21.2356;0
20200503055113537_OBSUPICE-R6_snap.fits;25.304;26544.4;20.2071;0
20200503055230507_OBSUPICE-R6_met.fits;22.4227;26515.1;63.7286;0.170667
20200503055213611_OBSUPICE-R6_snap.fits;26.529;26523.9;17.5396;0
20200503055313686_OBSUPICE-R6_snap.fits;29.0172;26463.9;19.2422;0
20200503055450454_OBSUPICE-R6_met.fits;23.7705;26494.6;63.6899;0.170667
20200503055413761_OBSUPICE-R6_snap.fits;25.675;26466.8;22.3774;0
20200503055513835_OBSUPICE-R6_snap.fits;26.7523;26475.6;21.2574;0
20200503055613910_OBSUPICE-R6_snap.fits;25.5495;26493.2;19.277;0
20200503055802454_OBSUPICE-R6_met.fits;28.6537;26506.3;66.5137;0.170667
20200503055713985_OBSUPICE-R6_snap.fits;24.7682;26465.3;21.1253;0
20200503055850070_OBSUPICE-R6_met.fits;23.6209;26502;48.5514;0.170667
20200503055814059_OBSUPICE-R6_snap.fits;25.3582;26459.5;21.3374;0
20200503055914134_OBSUPICE-R6_snap.fits;22.9337;26515.1;18.7964;0
