# file name; noise; peak f.; mag.; duration
20200503140050049_OBSUPICE-R6_snap.fits;31.4023;26484.4;26.2244;0
20200503140150123_OBSUPICE-R6_snap.fits;34.015;26478.5;24.1891;0
20200503140250198_OBSUPICE-R6_snap.fits;26.6885;26491.7;31.9456;0
20200503140354710_OBSUPICE-R6_met.fits;30.7178;26513.7;91.1264;0.341333
20200503140350273_OBSUPICE-R6_snap.fits;32.9055;26537.1;27.0788;0
20200503140450347_OBSUPICE-R6_snap.fits;35.4432;26487.3;26.5149;0
20200503140613633_OBSUPICE-R6_met.fits;32.6359;26516.6;67.6302;0.341333
20200503140550422_OBSUPICE-R6_snap.fits;30.6265;26484.4;28.1118;0
20200503140729921_OBSUPICE-R6_met.fits;32.0791;26518.1;323.02;0.341333
20200503140650497_OBSUPICE-R6_snap.fits;28.1618;26472.7;28.2775;0
20200503140750571_OBSUPICE-R6_snap.fits;32.3592;26528.3;28.3143;0
20200503140850646_OBSUPICE-R6_snap.fits;28.7469;26478.5;25.4725;0
20200503140950721_OBSUPICE-R6_snap.fits;26.9131;26535.6;26.9334;0
20200503141058646_OBSUPICE-R6_met.fits;26.0784;26532.7;87.2252;0.341333
20200503141104961_OBSUPICE-R6_met.fits;32.3713;26500.5;131.737;0.341333
20200503141050795_OBSUPICE-R6_snap.fits;31.6534;26526.9;27.693;0
20200503141150870_OBSUPICE-R6_snap.fits;29.3816;26462.4;24.9167;0
20200503141322347_OBSUPICE-R6_met.fits;30.9093;26526.9;74.1411;0.170667
20200503141250945_OBSUPICE-R6_snap.fits;34.1914;26460.9;29.6218;0
20200503141351019_OBSUPICE-R6_snap.fits;29.806;26487.3;26.3394;0
20200503141451094_OBSUPICE-R6_snap.fits;30.6052;26481.4;22.1503;0
20200503141551169_OBSUPICE-R6_snap.fits;31.4995;26472.7;24.8626;0
20200503141651243_OBSUPICE-R6_snap.fits;30.6372;26463.9;24.4928;0
20200503141757462_OBSUPICE-R6_met.fits;32.0921;26507.8;120.482;0.341333
20200503141751318_OBSUPICE-R6_snap.fits;27.746;26544.4;26.7703;0
20200503141858902_OBSUPICE-R6_met.fits;31.1807;26513.7;96.2127;0.170667
20200503141851393_OBSUPICE-R6_snap.fits;26.9627;26531.2;30.2311;0
20200503141949249_OBSUPICE-R6_met.fits;37.5749;26516.6;87.4325;0.341333
20200503141951467_OBSUPICE-R6_snap.fits;30.4697;26468.3;24.0664;0
20200503142051542_OBSUPICE-R6_snap.fits;31.6503;26493.2;25.2673;0
20200503142151617_OBSUPICE-R6_snap.fits;35.1432;26513.7;22.6656;0
20200503142319339_OBSUPICE-R6_met.fits;28.2954;26504.9;148.784;0.512
20200503142251691_OBSUPICE-R6_snap.fits;31.737;26471.2;16.3196;0
20200503142351766_OBSUPICE-R6_snap.fits;36.985;26500.5;34.4556;0
20200503142532289_OBSUPICE-R6_met.fits;36.4516;26503.4;83.1883;0.341333
20200503142451841_OBSUPICE-R6_snap.fits;41.069;26544.4;28.6091;0
20200503142551915_OBSUPICE-R6_snap.fits;36.0427;26519.5;23.9558;0
20200503142651990_OBSUPICE-R6_snap.fits;34.6601;26531.2;29.63;0
20200503142752065_OBSUPICE-R6_snap.fits;36.7024;26472.7;27.2424;0
20200503142852139_OBSUPICE-R6_snap.fits;27.0076;26490.2;27.1581;0
20200503142952214_OBSUPICE-R6_snap.fits;34.8542;26475.6;31.2714;0
20200503143052289_OBSUPICE-R6_snap.fits;26.3899;26460.9;27.0234;0
20200503143152363_OBSUPICE-R6_snap.fits;29.9205;26463.9;28.3275;0
20200503143344150_OBSUPICE-R6_met.fits;27.4756;26513.7;60.3216;0.170667
20200503143252438_OBSUPICE-R6_snap.fits;34.5629;26460.9;23.1191;0
20200503143435009_OBSUPICE-R6_met.fits;26.3139;26531.2;61.0847;0.170667
20200503143352513_OBSUPICE-R6_snap.fits;29.8134;26507.8;23.8012;0
20200503143452587_OBSUPICE-R6_snap.fits;34.5899;26493.2;34.8312;0
20200503143552662_OBSUPICE-R6_snap.fits;32.8118;26525.4;26.7256;0
20200503143652737_OBSUPICE-R6_snap.fits;29.1332;26496.1;27.0766;0
20200503143752811_OBSUPICE-R6_snap.fits;32.2205;26493.2;26.078;0
20200503143852886_OBSUPICE-R6_snap.fits;34.2373;26481.4;23.1786;0
20200503143952961_OBSUPICE-R6_snap.fits;29.2224;26471.2;24.774;0
20200503144053035_OBSUPICE-R6_snap.fits;31.3318;26456.5;24.5929;0
20200503144153110_OBSUPICE-R6_snap.fits;31.8468;26544.4;26.8723;0
20200503144253185_OBSUPICE-R6_snap.fits;36.538;26491.7;27.0792;0
20200503144419030_OBSUPICE-R6_met.fits;35.8488;26515.1;79.846;0.170667
20200503144353259_OBSUPICE-R6_snap.fits;35.7893;26512.2;22.3385;0
20200503144453334_OBSUPICE-R6_snap.fits;35.1753;26453.6;28.5378;0
20200503144641195_OBSUPICE-R6_met.fits;31.329;26506.3;62.7925;0.512
20200503144553409_OBSUPICE-R6_snap.fits;33.8028;26462.4;24.5987;0
20200503144653483_OBSUPICE-R6_snap.fits;35.4828;26472.7;26.8944;0
20200503144831446_OBSUPICE-R6_met.fits;26.5623;26541.5;153.82;0.512
20200503144753558_OBSUPICE-R6_snap.fits;32.8171;26468.3;27.5287;0
20200503144853633_OBSUPICE-R6_snap.fits;32.0017;26522.5;30.5389;0
20200503144953707_OBSUPICE-R6_snap.fits;32.8581;26468.3;39.7183;0
20200503145053782_OBSUPICE-R6_snap.fits;34.9702;26522.5;25.4152;0
20200503145153857_OBSUPICE-R6_snap.fits;36.9116;26528.3;34.8755;0
20200503145253931_OBSUPICE-R6_snap.fits;27.8602;26528.3;23.9071;0
20200503145354006_OBSUPICE-R6_snap.fits;35.6371;26455.1;31.5143;0
20200503145454081_OBSUPICE-R6_snap.fits;33.9847;26510.7;25.023;0
20200503145554155_OBSUPICE-R6_snap.fits;32.0682;26490.2;35.485;0
20200503145654230_OBSUPICE-R6_snap.fits;32.4264;26482.9;34.2777;0
20200503145754305_OBSUPICE-R6_snap.fits;42.7796;26449.2;25.462;0
20200503145905814_OBSUPICE-R6_met.fits;32.3921;26512.2;105.98;0.170667
20200503145854379_OBSUPICE-R6_snap.fits;30.6304;26490.2;24.828;0
20200503145954454_OBSUPICE-R6_snap.fits;39.685;26455.1;42.5297;0
