#timestamp,LO_Frequency,Hit,StdDev 
1588543215.0,286046999.7,N
1588543215.9,286046999.7,N
1588543235.8,286047001.3,N
1588543255.6,286047000.7,N
1588543275.5,286047000.5,N
1588543295.3,286046998.1,N
1588543315.1,286046996.6,Y
1588543335.9,286046998.1,P
1588543355.7,286046999.0,N
1588543375.5,286046999.4,N
1588543395.4,286046999.2,N
1588543415.2,286046999.3,N
1588543435.1,286046997.1,Y
1588543436.0,286046997.1,P
1588543455.8,286046997.1,N
1588543475.6,286046999.1,N
1588543495.5,286046998.8,N
1588543515.3,286047000.9,N
1588543535.1,286047000.8,N
1588543555.9,286047000.0,N
1588543575.7,286046998.6,N
1588543595.6,286047000.8,N
1588543615.4,286047000.1,N
1588543635.2,286047001.9,N
1588543655.1,286047001.8,N
1588543656.0,286047001.8,N
1588543675.8,286047002.3,N
1588543695.6,286047002.7,N
1588543715.5,286046999.9,N
1588543735.3,286046999.7,N
1588543755.2,286047000.9,N
1588543775.9,286047000.4,N
1588543795.7,286047001.0,N
1588543815.6,286047002.6,N
1588543835.4,286046999.9,N
1588543855.2,286047002.7,N
1588543875.1,286047000.9,N
1588543876.0,286047000.9,N
1588543895.8,286047000.6,N
1588543915.7,286047001.0,N
1588543935.5,286047000.8,N
1588543955.3,286046998.7,N
1588543975.2,286047000.5,N
1588543995.0,286047002.4,N
1588543995.9,286047002.4,N
1588544015.8,286046999.7,N
1588544035.6,286047002.3,N
1588544055.4,286047000.7,N
1588544075.3,286047000.6,N
1588544095.1,286047001.2,N
1588544115.8,286046998.3,N
1588544135.7,286047001.1,N
1588544155.5,286047002.3,N
1588544175.4,286047000.3,N
1588544195.2,286047002.4,N
1588544215.0,286047002.8,N
1588544215.9,286047002.8,N
1588544235.8,286047002.3,N
1588544255.6,286047002.1,N
1588544275.4,286047001.7,N
1588544295.3,286047004.0,Y
1588544315.1,286047002.2,P
1588544335.9,286046999.8,N
1588544355.7,286047000.1,N
1588544375.5,286047002.8,N
1588544395.4,286047000.4,N
1588544415.2,286047000.0,N
1588544435.0,286047000.5,N
1588544435.9,286047000.5,N
1588544455.8,286046999.8,N
1588544475.6,286047002.8,N
1588544495.5,286047000.1,N
1588544515.3,286047002.4,N
1588544535.1,286047000.1,N
1588544555.9,286046999.8,N
1588544575.7,286047000.2,N
1588544595.6,286047000.5,N
1588544615.4,286047000.4,N
1588544635.2,286047000.8,N
1588544655.1,286046998.5,N
1588544656.0,286046998.5,N
1588544675.8,286046999.7,N
1588544695.6,286046998.1,N
1588544715.5,286046998.3,N
1588544735.3,286046998.1,N
1588544755.2,286047000.0,N
1588544775.9,286047001.5,N
1588544795.7,286047005.7,Y
1588544815.6,286047005.9,P
1588544835.4,286047004.8,N
1588544855.3,286047005.5,N
1588544875.1,286047005.6,N
1588544876.0,286047005.6,N
1588544895.8,286047005.5,N
1588544915.7,286047003.1,N
1588544935.5,286047003.1,N
1588544955.4,286047005.4,Y
1588544975.2,286047002.4,P
1588544995.0,286047000.9,N
1588544995.9,286047000.9,N
1588545015.8,286047000.1,N
1588545035.6,286047004.4,N
1588545055.4,286046999.9,N
1588545075.3,286047000.9,N
1588545095.1,286046998.3,N
1588545115.9,286046998.9,N
1588545135.7,286046999.0,N
1588545155.5,286046996.6,N
1588545175.4,286046997.5,N
1588545195.2,286046999.0,N
1588545215.0,286046999.5,N
1588545215.9,286046999.5,N
1588545235.8,286046999.5,N
1588545255.6,286046998.1,N
1588545275.4,286047000.6,N
1588545295.3,286047002.7,N
1588545315.1,286047001.6,N
1588545335.9,286046999.9,N
1588545355.7,286047001.7,N
1588545375.5,286047001.8,N
1588545395.4,286047002.4,N
1588545415.2,286047000.6,N
1588545435.0,286047000.3,N
1588545436.0,286047000.3,N
1588545455.8,286047002.8,N
1588545475.6,286047001.2,N
1588545495.5,286046998.1,N
1588545515.3,286046999.9,N
1588545535.1,286046999.9,N
1588545555.9,286047000.7,N
1588545575.7,286046998.1,N
1588545595.5,286046998.5,N
1588545615.4,286046998.2,N
1588545635.2,286046999.1,N
1588545655.1,286046996.6,N
1588545656.0,286046996.6,N
1588545675.8,286046998.8,N
1588545695.6,286046999.0,N
1588545715.5,286046999.3,N
1588545735.3,286046999.1,N
1588545755.1,286046997.0,N
1588545775.9,286046998.5,N
1588545795.7,286046999.0,N
1588545815.6,286046999.0,N
1588545835.4,286046996.9,N
1588545855.2,286046996.6,N
1588545875.1,286046998.8,N
1588545876.0,286046998.8,N
1588545895.8,286046998.9,N
1588545915.7,286046998.9,N
1588545935.5,286046998.7,N
1588545955.3,286046999.1,N
1588545975.2,286046998.7,N
1588545995.9,286046998.7,N
1588546015.7,286046998.8,N
1588546035.6,286046998.5,N
1588546055.4,286046998.2,N
1588546075.2,286047001.1,N
1588546095.1,286047001.1,N
1588546096.0,286047001.1,N
1588546115.8,286046998.3,N
1588546135.7,286047001.2,N
1588546155.5,286047000.9,N
1588546175.3,286046999.2,N
1588546195.2,286046994.9,Y
1588546215.0,286046998.0,P
1588546215.9,286046998.0,P
1588546235.8,286046995.0,P
1588546255.6,286046996.7,N
1588546275.4,286046997.4,N
1588546295.3,286046997.6,N
1588546315.1,286046994.9,Y
1588546335.8,286047000.9,P
1588546355.7,286047002.3,N
1588546375.5,286047002.6,N
1588546395.4,286047002.2,N
1588546415.2,286047000.5,N
1588546435.0,286047000.5,N
1588546435.9,286047000.5,N
1588546455.8,286047000.4,N
1588546475.6,286046999.7,N
1588546495.4,286047000.4,N
1588546515.3,286047000.6,N
1588546535.1,286047001.1,N
1588546555.9,286047000.7,N
1588546575.7,286046998.1,N
1588546595.5,286046998.2,N
1588546615.4,286047000.5,N
1588546635.2,286047000.7,N
1588546655.0,286047000.2,N
1588546655.9,286047000.2,N
1588546675.8,286047002.8,N
1588546695.6,286047002.7,N
1588546715.5,286047000.1,N
1588546735.3,286047000.4,N
1588546755.1,286047001.0,N
1588546775.9,286047000.8,N
1588546795.7,286046998.7,N
