#timestamp,LO_Frequency,Hit,StdDev 
1588503615.5,286046999.1,P
1588503635.4,286046999.1,P
1588503655.2,286046999.1,P
1588503675.1,286046999.1,Y
1588503676.0,286046999.1,P
1588503695.8,286047000.4,P
1588503715.6,286047000.3,N
1588503735.5,286047000.8,N
1588503755.3,286046998.2,N
1588503775.2,286047000.1,N
1588503795.9,286047000.1,N
1588503815.7,286047001.3,N
1588503835.6,286047004.4,Y
1588503855.4,286047001.6,P
1588503875.3,286047003.6,P
1588503895.1,286047004.4,N
1588503896.0,286047004.4,N
1588503915.8,286047002.3,N
1588503935.7,286047002.8,N
1588503955.5,286046999.8,N
1588503975.3,286046999.9,N
1588503995.2,286047002.3,N
1588504015.0,286047002.5,N
1588504015.9,286047002.5,N
1588504035.8,286047000.3,N
1588504055.6,286046999.8,N
1588504075.4,286046999.7,N
1588504095.3,286046999.8,N
1588504115.1,286047002.2,N
1588504135.8,286047002.4,N
1588504155.7,286047001.9,N
1588504175.5,286047002.8,N
1588504195.4,286047001.3,N
1588504215.2,286047002.8,N
1588504235.0,286047000.0,N
1588504235.9,286047000.0,N
1588504255.8,286047002.0,N
1588504275.6,286047002.2,N
1588504295.5,286047002.5,N
1588504315.3,286047001.3,N
1588504335.1,286047001.5,N
1588504355.9,286047003.1,N
1588504375.7,286047004.4,Y
1588504395.6,286046999.8,P
1588504415.4,286047002.2,N
1588504435.2,286047000.3,N
1588504455.1,286046999.8,N
1588504456.0,286046999.8,N
1588504475.8,286047002.3,N
1588504495.6,286047000.5,N
1588504515.5,286047000.7,N
1588504535.3,286046998.3,N
1588504555.2,286046999.9,N
1588504575.9,286047000.0,N
1588504595.7,286047000.0,N
1588504615.6,286046999.7,N
1588504635.4,286047000.1,N
1588504655.3,286047002.7,N
1588504675.1,286047000.2,N
1588504676.0,286047000.2,N
1588504695.8,286047000.0,N
1588504715.7,286047000.3,N
1588504735.5,286047002.0,N
1588504755.3,286047002.2,N
1588504775.2,286046999.7,N
1588504795.0,286047000.0,N
1588504795.9,286047000.0,N
1588504815.8,286046999.7,N
1588504835.6,286047001.4,N
1588504855.4,286047001.9,N
1588504875.3,286047003.8,Y
1588504895.1,286047002.2,P
1588504915.9,286047002.7,P
1588504935.7,286046999.8,N
1588504955.5,286047001.9,N
1588504975.4,286047002.4,N
1588504995.2,286047001.9,N
1588505015.0,286047002.3,N
1588505015.9,286047002.3,N
1588505035.8,286047004.1,Y
1588505055.6,286047001.7,P
1588505075.5,286047002.8,P
1588505095.3,286047002.5,P
1588505115.1,286047000.9,N
1588505135.9,286047000.7,N
1588505155.7,286047000.9,N
1588505175.5,286047000.3,N
1588505195.4,286047001.0,N
1588505215.2,286046999.3,N
1588505235.1,286046999.2,N
1588505236.0,286046999.2,N
1588505255.8,286046998.2,N
1588505275.6,286047000.8,N
1588505295.5,286047000.4,N
1588505315.3,286047000.6,N
1588505335.1,286046998.6,N
1588505355.9,286047000.8,N
1588505375.7,286046998.7,N
1588505395.6,286046998.7,N
1588505415.4,286047001.2,N
1588505435.2,286047000.8,N
1588505455.1,286047000.3,N
1588505456.0,286047000.3,N
1588505475.8,286047001.1,N
1588505495.6,286047000.7,N
1588505515.5,286046998.1,N
1588505535.3,286047000.9,N
1588505555.2,286046998.6,N
1588505575.9,286046998.4,N
1588505595.7,286046999.4,N
1588505615.6,286046996.7,N
1588505635.4,286046999.1,N
1588505655.2,286046998.9,N
1588505675.1,286046997.0,N
1588505676.0,286046997.0,N
1588505695.8,286046996.8,N
1588505715.7,286046998.8,N
1588505735.5,286047000.5,N
1588505755.3,286047000.0,N
1588505775.2,286046999.8,N
1588505795.0,286047001.9,N
1588505795.9,286047001.9,N
1588505815.8,286047001.8,N
1588505835.6,286047004.3,N
1588505855.4,286047001.7,N
1588505875.3,286047002.5,N
1588505895.1,286047004.1,N
1588505915.8,286047003.4,N
1588505935.7,286047002.1,N
1588505955.5,286047002.3,N
1588505975.3,286047004.2,N
1588505995.2,286047003.6,N
1588506015.0,286047005.1,N
1588506015.9,286047005.1,N
1588506035.8,286047009.1,Y
1588506055.6,286047006.5,P
1588506075.4,286047006.2,N
1588506095.3,286047008.4,P
1588506115.1,286047010.3,Y
1588506135.9,286047001.4,P
1588506155.7,286047002.8,N
1588506175.5,286047002.2,N
1588506195.4,286047002.7,N
1588506215.2,286047000.9,N
1588506235.0,286047001.1,N
1588506235.9,286047001.1,N
1588506255.8,286046996.5,N
1588506275.6,286046997.1,N
1588506295.5,286046995.1,N
1588506315.3,286046995.4,N
1588506335.1,286046995.4,N
1588506355.9,286046996.0,N
1588506375.7,286046993.9,N
1588506395.6,286046995.7,N
1588506415.4,286046997.5,N
1588506435.2,286046998.2,N
1588506455.1,286046997.1,N
1588506456.0,286046997.1,N
1588506475.8,286046997.7,N
1588506495.6,286046997.7,N
1588506515.5,286046997.3,N
1588506535.3,286046995.0,N
1588506555.2,286046998.0,N
1588506575.9,286046996.3,N
1588506595.7,286046996.2,N
1588506615.6,286046994.3,N
1588506635.4,286046994.6,N
1588506655.2,286046994.8,N
1588506675.1,286046992.4,N
1588506676.0,286046992.4,N
1588506695.8,286046992.3,N
1588506715.7,286046992.7,N
1588506735.5,286046993.2,N
1588506755.3,286046991.6,Y
1588506775.2,286046994.1,P
1588506795.0,286046991.7,P
1588506795.9,286046991.7,P
1588506815.8,286046990.2,Y
1588506835.6,286046997.2,P
1588506855.4,286046996.8,N
1588506875.3,286046995.8,N
1588506895.1,286046993.7,Y
1588506915.8,286046998.3,P
1588506935.7,286047002.8,N
1588506955.5,286047002.8,N
1588507005.4,286047000.0,E
1588507015.3,286046998.6,N
1588507035.1,286046998.9,P
1588507055.9,286047001.0,P
1588507075.7,286046998.4,N
1588507095.6,286046998.3,N
1588507115.4,286046998.3,N
1588507135.2,286046998.8,N
1588507155.1,286046999.3,N
1588507156.0,286046999.3,N
1588507175.8,286046998.8,N
1588507195.6,286046998.1,N
