# file name; noise; peak f.; mag.; duration
20200503100032129_OBSUPICE-R6_snap.fits;28.8479;26522.5;23.5294;0
20200503100132203_OBSUPICE-R6_snap.fits;29.0004;26516.6;24.5057;0
20200503100232278_OBSUPICE-R6_snap.fits;27.8462;26544.4;22.4431;0
20200503100406486_OBSUPICE-R6_met.fits;29.6574;26482.9;62.8959;0.170667
20200503100332353_OBSUPICE-R6_snap.fits;27.5404;26481.4;30.8696;0
20200503100432427_OBSUPICE-R6_snap.fits;28.3542;26519.5;27.5234;0
20200503100532502_OBSUPICE-R6_snap.fits;28.9139;26509.3;20.2356;0
20200503100706027_OBSUPICE-R6_met.fits;24.4161;26502;52.9448;0.170667
20200503100632577_OBSUPICE-R6_snap.fits;29.6375;26458;28.1523;0
20200503100750059_OBSUPICE-R6_met.fits;27.4375;26513.7;69.2332;0.341333
20200503100759105_OBSUPICE-R6_met.fits;24.5769;26482.9;68.9183;0.512
20200503100810710_OBSUPICE-R6_met.fits;30.3405;26490.2;93.3953;0.341333
20200503100732651_OBSUPICE-R6_snap.fits;25.0049;26500.5;19.4955;0
20200503100900886_OBSUPICE-R6_met.fits;27.1813;26499;57.6842;0.170667
20200503100832726_OBSUPICE-R6_snap.fits;26.5811;26493.2;24.2344;0
20200503100932801_OBSUPICE-R6_snap.fits;30.6345;26547.4;28.9179;0
20200503101126123_OBSUPICE-R6_met.fits;23.8565;26478.5;259.789;0.682667
20200503101032875_OBSUPICE-R6_snap.fits;29.9309;26487.3;45.8743;0
20200503101132950_OBSUPICE-R6_snap.fits;32.9707;26537.1;31.3346;0
20200503101233025_OBSUPICE-R6_snap.fits;32.2606;26459.5;25.8542;0
20200503101333782_OBSUPICE-R6_met.fits;24.5467;26502;67.1576;0.170667
20200503101426177_OBSUPICE-R6_met.fits;29.3465;26504.9;144.131;0.682667
20200503101333099_OBSUPICE-R6_snap.fits;27.6058;26543;24.5469;0
20200503101433174_OBSUPICE-R6_snap.fits;28.8663;26544.4;29.6556;0
20200503101533249_OBSUPICE-R6_snap.fits;28.9744;26513.7;27.8852;0
20200503101633323_OBSUPICE-R6_snap.fits;33.118;26471.2;21.9235;0
20200503101807873_OBSUPICE-R6_met.fits;27.0888;26519.5;81.8493;0.170667
20200503101733398_OBSUPICE-R6_snap.fits;26.8168;26481.4;23.7453;0
20200503101833473_OBSUPICE-R6_snap.fits;27.9928;26500.5;25.0333;0
20200503101933547_OBSUPICE-R6_snap.fits;30.1009;26531.2;22.2854;0
20200503102033622_OBSUPICE-R6_snap.fits;30.8943;26487.3;31.8453;0
20200503102133697_OBSUPICE-R6_snap.fits;27.5508;26510.7;22.6557;0
20200503102233771_OBSUPICE-R6_snap.fits;27.9452;26475.6;24.4701;0
20200503102333846_OBSUPICE-R6_snap.fits;31.6329;26482.9;30.7964;0
20200503102435969_OBSUPICE-R6_met.fits;29.0917;26515.1;137.423;0.512
20200503102433921_OBSUPICE-R6_snap.fits;27.8421;26504.9;25.782;0
20200503102533995_OBSUPICE-R6_snap.fits;26.8974;26462.4;21.4624;0
20200503102634070_OBSUPICE-R6_snap.fits;23.0908;26496.1;25.7779;0
20200503102734145_OBSUPICE-R6_snap.fits;25.6342;26534.2;22.7612;0
20200503102833025_OBSUPICE-R6_met.fits;29.4492;26506.3;170.599;0.341333
20200503102911083_OBSUPICE-R6_met.fits;25.8041;26485.8;98.2266;0.512
20200503102834219_OBSUPICE-R6_snap.fits;29.9446;26513.7;29.1031;0
20200503102936342_OBSUPICE-R6_met.fits;31.844;26490.2;72.9863;0.170667
20200503103002625_OBSUPICE-R6_met.fits;28.3003;26485.8;64.52;0.512
20200503103029419_OBSUPICE-R6_met.fits;29.5253;26484.4;92.6227;0.170667
20200503102934294_OBSUPICE-R6_snap.fits;29.6405;26474.1;22.4279;0
20200503103034369_OBSUPICE-R6_snap.fits;27.4996;26512.2;31.6198;0
20200503103155947_OBSUPICE-R6_met.fits;25.529;26493.2;84.5699;0.341333
20200503103224961_OBSUPICE-R6_met.fits;27.2881;26485.8;123.671;0.170667
20200503103134443_OBSUPICE-R6_snap.fits;30.0409;26538.6;20.8217;0
20200503103234518_OBSUPICE-R6_snap.fits;24.0416;26484.4;17.5251;0
20200503103353366_OBSUPICE-R6_met.fits;28.3575;26482.9;103.43;6.31467
20200503103401899_OBSUPICE-R6_met.fits;26.5714;26482.9;101.4;6.99733
20200503103334593_OBSUPICE-R6_snap.fits;30.0499;26488.8;22.7093;0
20200503103434667_OBSUPICE-R6_snap.fits;28.9561;26466.8;27.2942;0
20200503103548054_OBSUPICE-R6_met.fits;28.8613;26494.6;89.2107;0.170667
20200503103534742_OBSUPICE-R6_snap.fits;26.3624;26458;27.6297;0
20200503103722603_OBSUPICE-R6_met.fits;30.0297;26507.8;135.12;0.682667
20200503103634817_OBSUPICE-R6_snap.fits;25.1849;26468.3;27.2968;0
20200503103734891_OBSUPICE-R6_snap.fits;29.8259;26510.7;22.0991;0
20200503103834966_OBSUPICE-R6_snap.fits;28.2683;26534.2;29.4336;0
20200503103935041_OBSUPICE-R6_snap.fits;29.6013;26469.7;23.3066;0
20200503104035115_OBSUPICE-R6_snap.fits;28.1035;26477.1;19.1623;0
20200503104229291_OBSUPICE-R6_met.fits;26.2153;26499;90.7784;0.341333
20200503104135190_OBSUPICE-R6_snap.fits;29.1567;26499;23.3665;0
20200503104235265_OBSUPICE-R6_snap.fits;30.7182;26490.2;20.6652;0
20200503104335339_OBSUPICE-R6_snap.fits;23.0267;26460.9;20.9564;0
20200503104435414_OBSUPICE-R6_snap.fits;36.3695;26487.3;22.1162;0
20200503104551190_OBSUPICE-R6_met.fits;26.3365;26504.9;129.205;0.512
20200503104605697_OBSUPICE-R6_met.fits;30.0618;26488.8;83.5057;0.170667
20200503104609963_OBSUPICE-R6_met.fits;29.0428;26510.7;70.6072;0.170667
20200503104535489_OBSUPICE-R6_snap.fits;25.2916;26503.4;23.0692;0
20200503104635563_OBSUPICE-R6_snap.fits;27.1223;26523.9;19.8544;0
20200503104735638_OBSUPICE-R6_snap.fits;27.1885;26547.4;23.0574;0
20200503104843393_OBSUPICE-R6_met.fits;25.2439;26460.9;50.4917;0.341333
20200503104835713_OBSUPICE-R6_snap.fits;25.749;26468.3;30.2616;0
20200503104943297_OBSUPICE-R6_met.fits;28.24;26494.6;58.8216;0.170667
20200503104935787_OBSUPICE-R6_snap.fits;22.6896;26490.2;22.8362;0
20200503105108118_OBSUPICE-R6_met.fits;24.8914;26502;61.3411;0.170667
20200503105035862_OBSUPICE-R6_snap.fits;25.1501;26523.9;22.1949;0
20200503105135937_OBSUPICE-R6_snap.fits;26.0953;26519.5;26.2506;0
20200503105305537_OBSUPICE-R6_met.fits;31.2375;26513.7;93.1259;0.170667
20200503105236011_OBSUPICE-R6_snap.fits;22.5946;26458;21.8432;0
20200503105403734_OBSUPICE-R6_met.fits;29.4015;26477.1;61.9611;0.341333
20200503105336086_OBSUPICE-R6_snap.fits;26.1196;26518.1;26.8272;0
20200503105436161_OBSUPICE-R6_snap.fits;34.7115;26510.7;24.1903;0
20200503105622145_OBSUPICE-R6_met.fits;27.2887;26490.2;118.465;0.341333
20200503105628118_OBSUPICE-R6_met.fits;28.7264;26504.9;58.7611;0.170667
20200503105536235_OBSUPICE-R6_snap.fits;27.2957;26494.6;20.8841;0
20200503105729046_OBSUPICE-R6_met.fits;27.5062;26502;60.3759;0.170667
20200503105636310_OBSUPICE-R6_snap.fits;23.5527;26541.5;25.4061;0
20200503105743041_OBSUPICE-R6_met.fits;23.6966;26496.1;72.2231;0.170667
20200503105736385_OBSUPICE-R6_snap.fits;29.2048;26472.7;22.5041;0
20200503105841409_OBSUPICE-R6_met.fits;26.3068;26547.4;104.822;0.853333
20200503105836459_OBSUPICE-R6_snap.fits;28.0342;26491.7;18.6615;0
20200503105936534_OBSUPICE-R6_snap.fits;26.2362;26488.8;23.7229;0
