# file name; noise; peak f.; mag.; duration
20200503170007851_OBSUPICE-R6_met.fits;33.7379;26502;182.709;0.341333
20200503170003414_OBSUPICE-R6_snap.fits;35.2478;26478.5;24.7456;0
20200503170103489_OBSUPICE-R6_snap.fits;36.3085;26522.5;27.6515;0
20200503170203563_OBSUPICE-R6_snap.fits;31.2827;26526.9;26.2947;0
20200503170303638_OBSUPICE-R6_snap.fits;44.8353;26477.1;28.6732;0
20200503170403713_OBSUPICE-R6_snap.fits;37.3669;26547.4;36.3655;0
20200503170503787_OBSUPICE-R6_snap.fits;36.6042;26465.3;36.414;0
20200503170603862_OBSUPICE-R6_snap.fits;29.3219;26532.7;29.3136;0
20200503170703937_OBSUPICE-R6_snap.fits;40.3606;26468.3;31.9104;0
20200503170804011_OBSUPICE-R6_snap.fits;35.0283;26540;39.8171;0
20200503170943851_OBSUPICE-R6_met.fits;27.6702;26544.4;103.947;0.341333
20200503170904086_OBSUPICE-R6_snap.fits;34.0045;26519.5;34.4551;0
20200503171004161_OBSUPICE-R6_snap.fits;39.6423;26484.4;29.6954;0
20200503171104235_OBSUPICE-R6_snap.fits;27.3242;26543;28.5602;0
20200503171204310_OBSUPICE-R6_snap.fits;36.9059;26535.6;31.4887;0
20200503171310870_OBSUPICE-R6_met.fits;40.8803;26487.3;162.237;0.512
20200503171304385_OBSUPICE-R6_snap.fits;40.6759;26540;32.7491;0
20200503171404459_OBSUPICE-R6_snap.fits;35.6138;26485.8;23.6499;0
20200503171504534_OBSUPICE-R6_snap.fits;29.776;26458;35.1462;0
20200503171604609_OBSUPICE-R6_snap.fits;35.7685;26475.6;25.6469;0
20200503171704683_OBSUPICE-R6_snap.fits;35.5157;26538.6;34.0981;0
20200503171804758_OBSUPICE-R6_snap.fits;34.001;26481.4;30.8948;0
20200503171904833_OBSUPICE-R6_snap.fits;34.1709;26469.7;34.9804;0
20200503172004907_OBSUPICE-R6_snap.fits;32.8937;26500.5;29.9879;0
20200503172104982_OBSUPICE-R6_snap.fits;35.7553;26484.4;23.6587;0
20200503172205057_OBSUPICE-R6_snap.fits;30.6652;26450.7;28.4779;0
20200503172352065_OBSUPICE-R6_met.fits;36.0241;26500.5;80.1183;0.170667
20200503172305131_OBSUPICE-R6_snap.fits;31.4141;26537.1;32.8744;0
20200503172405206_OBSUPICE-R6_snap.fits;34.5646;26515.1;33.0028;0
20200503172505281_OBSUPICE-R6_snap.fits;36.5532;26487.3;27.0774;0
20200503172605355_OBSUPICE-R6_snap.fits;32.0274;26478.5;22.7513;0
20200503172705430_OBSUPICE-R6_snap.fits;30.3696;26523.9;31.6863;0
20200503172805505_OBSUPICE-R6_snap.fits;29.4423;26449.2;27.0588;0
20200503172918721_OBSUPICE-R6_met.fits;35.6773;26504.9;86.8164;0.170667
20200503172937494_OBSUPICE-R6_met.fits;35.968;26496.1;88.8121;0.170667
20200503172905579_OBSUPICE-R6_snap.fits;27.23;26463.9;29.0458;0
20200503173005654_OBSUPICE-R6_snap.fits;32.63;26506.3;26.0094;0
20200503173105729_OBSUPICE-R6_snap.fits;37.6775;26478.5;35.4753;0
20200503173205803_OBSUPICE-R6_snap.fits;34.4127;26513.7;30.4441;0
20200503173305878_OBSUPICE-R6_snap.fits;37.9989;26449.2;25.782;0
20200503173405953_OBSUPICE-R6_snap.fits;31.1561;26455.1;26.5963;0
20200503173506027_OBSUPICE-R6_snap.fits;41.6771;26537.1;27.4221;0
20200503173606102_OBSUPICE-R6_snap.fits;36.2377;26482.9;25.0816;0
20200503173759595_OBSUPICE-R6_met.fits;36.4355;26513.7;171.544;0.170667
20200503173706177_OBSUPICE-R6_snap.fits;35.1888;26531.2;34.601;0
20200503173806251_OBSUPICE-R6_snap.fits;33.1748;26535.6;27.5777;0
20200503173906326_OBSUPICE-R6_snap.fits;38.3402;26453.6;32.5513;0
20200503174006401_OBSUPICE-R6_snap.fits;35.3676;26456.5;28.237;0
20200503174125078_OBSUPICE-R6_met.fits;32.4994;26507.8;309.151;0.853333
20200503174106475_OBSUPICE-R6_snap.fits;39.3657;26455.1;26.1841;0
20200503174206550_OBSUPICE-R6_snap.fits;35.6393;26516.6;28.9476;0
20200503174306625_OBSUPICE-R6_snap.fits;35.3257;26460.9;31.2277;0
20200503174406699_OBSUPICE-R6_snap.fits;31.2246;26482.9;34.981;0
20200503174506774_OBSUPICE-R6_snap.fits;30.1513;26506.3;26.2562;0
20200503174606849_OBSUPICE-R6_snap.fits;36.4642;26507.8;23.4775;0
20200503174706923_OBSUPICE-R6_snap.fits;26.3983;26506.3;29.6875;0
20200503174806998_OBSUPICE-R6_snap.fits;36.0916;26516.6;34.4815;0
20200503174905025_OBSUPICE-R6_met.fits;28.0311;26487.3;59.2107;0.170667
20200503174907073_OBSUPICE-R6_snap.fits;36.3937;26491.7;35.3331;0
20200503175007147_OBSUPICE-R6_snap.fits;35.017;26480;30.8401;0
20200503175107222_OBSUPICE-R6_snap.fits;34.7328;26462.4;34.2481;0
20200503175244673_OBSUPICE-R6_met.fits;31.0135;26503.4;117.383;0.170667
20200503175207297_OBSUPICE-R6_snap.fits;30.1453;26526.9;32.4425;0
20200503175307371_OBSUPICE-R6_snap.fits;32.5389;26503.4;25.675;0
20200503175407446_OBSUPICE-R6_snap.fits;27.7585;26478.5;29.3784;0
20200503175507521_OBSUPICE-R6_snap.fits;30.5618;26523.9;23.2847;0
20200503175607595_OBSUPICE-R6_snap.fits;31.5538;26496.1;25.5312;0
20200503175726102_OBSUPICE-R6_met.fits;29.2826;26503.4;82.0987;0.170667
20200503175707670_OBSUPICE-R6_snap.fits;35.1993;26484.4;26.6581;0
20200503175807745_OBSUPICE-R6_snap.fits;34.3494;26510.7;24.7964;0
20200503175907819_OBSUPICE-R6_snap.fits;30.272;26499;29.8476;0
