# file name; noise; peak f.; mag.; duration
20200503120106006_OBSUPICE-R6_met.fits;35.5641;26496.1;72.9988;0.170667
20200503120041089_OBSUPICE-R6_snap.fits;30.4132;26500.5;30.1449;0
20200503120141163_OBSUPICE-R6_snap.fits;25.0114;26482.9;21.369;0
20200503120241238_OBSUPICE-R6_snap.fits;32.6606;26458;20.9179;0
20200503120341313_OBSUPICE-R6_snap.fits;34.9042;26462.4;23.7727;0
20200503120441387_OBSUPICE-R6_snap.fits;30.7618;26456.5;19.1362;0
20200503120541462_OBSUPICE-R6_snap.fits;34.5507;26482.9;19.5273;0
20200503120641537_OBSUPICE-R6_snap.fits;31.2802;26449.2;32.6662;0
20200503120741611_OBSUPICE-R6_snap.fits;25.8047;26490.2;27.9393;0
20200503120841686_OBSUPICE-R6_snap.fits;30.6578;26522.5;25.8987;0
20200503120941761_OBSUPICE-R6_snap.fits;27.4956;26545.9;27.7861;0
20200503121041835_OBSUPICE-R6_snap.fits;29.6658;26480;24.4625;0
20200503121231574_OBSUPICE-R6_met.fits;33.684;26506.3;161.255;0.853333
20200503121141910_OBSUPICE-R6_snap.fits;27.838;26545.9;25.2139;0
20200503121326529_OBSUPICE-R6_met.fits;27.3043;26490.2;54.6833;0.170667
20200503121241985_OBSUPICE-R6_snap.fits;26.3129;26490.2;23.9318;0
20200503121342059_OBSUPICE-R6_snap.fits;27.3519;26472.7;16.9097;0
20200503121442134_OBSUPICE-R6_snap.fits;33.7672;26496.1;32.1377;0
20200503121542209_OBSUPICE-R6_snap.fits;28.0596;26538.6;30.6561;0
20200503121642283_OBSUPICE-R6_snap.fits;30.3654;26544.4;23.7773;0
20200503121742358_OBSUPICE-R6_snap.fits;33.0263;26477.1;21.8431;0
20200503121842433_OBSUPICE-R6_snap.fits;30.2347;26500.5;32.7083;0
20200503121942507_OBSUPICE-R6_snap.fits;26.9039;26547.4;35.3646;0
20200503122042582_OBSUPICE-R6_snap.fits;31.0041;26541.5;24.2839;0
20200503122142657_OBSUPICE-R6_snap.fits;29.8444;26509.3;21.7711;0
20200503122242731_OBSUPICE-R6_snap.fits;30.8585;26462.4;25.7184;0
20200503122342806_OBSUPICE-R6_snap.fits;27.3283;26475.6;24.7515;0
20200503122442881_OBSUPICE-R6_snap.fits;28.6355;26519.5;30.771;0
20200503122542955_OBSUPICE-R6_snap.fits;27.5062;26449.2;26.1021;0
20200503122643030_OBSUPICE-R6_snap.fits;25.729;26503.4;24.3097;0
20200503122743105_OBSUPICE-R6_snap.fits;26.6496;26458;27.5042;0
20200503122843179_OBSUPICE-R6_snap.fits;27.3382;26493.2;29.621;0
20200503123018070_OBSUPICE-R6_met.fits;31.6521;26507.8;84.9345;0.170667
20200503122943254_OBSUPICE-R6_snap.fits;27.8171;26531.2;20.6993;0
20200503123043329_OBSUPICE-R6_snap.fits;27.9566;26466.8;25.5768;0
20200503123230849_OBSUPICE-R6_met.fits;27.0904;26482.9;82.8691;0.170667
20200503123143403_OBSUPICE-R6_snap.fits;31.6973;26494.6;30.2908;0
20200503123243478_OBSUPICE-R6_snap.fits;27.2083;26544.4;27.232;0
20200503123343553_OBSUPICE-R6_snap.fits;27.6308;26450.7;25.2051;0
20200503123538241_OBSUPICE-R6_met.fits;26.7067;26488.8;62.0318;1.024
20200503123443627_OBSUPICE-R6_snap.fits;30.8379;26450.7;26.133;0
20200503123543702_OBSUPICE-R6_snap.fits;30.1381;26503.4;31.8605;0
20200503123643777_OBSUPICE-R6_snap.fits;36.6288;26534.2;27.8741;0
20200503123743851_OBSUPICE-R6_snap.fits;26.66;26480;28.1509;0
20200503123843926_OBSUPICE-R6_snap.fits;27.8495;26538.6;19.0956;0
20200503123944001_OBSUPICE-R6_snap.fits;27.1969;26475.6;26.329;0
20200503124044075_OBSUPICE-R6_snap.fits;29.3055;26487.3;24.8253;0
20200503124144321_OBSUPICE-R6_met.fits;27.1068;26509.3;119.334;0.170667
20200503124144150_OBSUPICE-R6_snap.fits;31.4149;26463.9;26.2284;0
20200503124244225_OBSUPICE-R6_snap.fits;32.7848;26496.1;21.8091;0
20200503124344299_OBSUPICE-R6_snap.fits;31.4273;26507.8;20.0769;0
20200503124509633_OBSUPICE-R6_met.fits;32.4224;26510.7;72.4053;0.170667
20200503124444374_OBSUPICE-R6_snap.fits;26.3253;26496.1;25.5185;0
20200503124544449_OBSUPICE-R6_snap.fits;27.8153;26481.4;22.4707;0
20200503124644523_OBSUPICE-R6_snap.fits;29.437;26522.5;20.9217;0
20200503124816171_OBSUPICE-R6_met.fits;28.2731;26507.8;63.9045;9.216
20200503124744598_OBSUPICE-R6_snap.fits;26.2563;26481.4;24.5946;0
20200503124844673_OBSUPICE-R6_snap.fits;26.7281;26453.6;26.039;0
20200503124944747_OBSUPICE-R6_snap.fits;31.4048;26478.5;21.8201;0
20200503125044822_OBSUPICE-R6_snap.fits;32.3467;26475.6;30.6501;0
20200503125156331_OBSUPICE-R6_met.fits;31.0604;26480;100.223;0.512
20200503125144897_OBSUPICE-R6_snap.fits;30.6119;26534.2;20.0702;0
20200503125331734_OBSUPICE-R6_met.fits;29.947;26509.3;65.0366;0.170667
20200503125244971_OBSUPICE-R6_snap.fits;28.5775;26449.2;30.7678;0
20200503125345046_OBSUPICE-R6_snap.fits;27.4421;26525.4;29.6795;0
20200503125445121_OBSUPICE-R6_snap.fits;30.3828;26515.1;31.0456;0
20200503125545195_OBSUPICE-R6_snap.fits;32.1453;26528.3;26.2143;0
20200503125710017_OBSUPICE-R6_met.fits;28.1777;26477.1;120.177;0.341333
20200503125645270_OBSUPICE-R6_snap.fits;30.2872;26547.4;23.6768;0
20200503125745345_OBSUPICE-R6_snap.fits;29.3844;26465.3;28.2962;0
20200503125845419_OBSUPICE-R6_snap.fits;31.7813;26500.5;22.2954;0
20200503125945494_OBSUPICE-R6_snap.fits;29.9114;26493.2;24.3905;0
