# file name; noise; peak f.; mag.; duration
20200503030011179_OBSUPICE-R6_met.fits;25.0316;26462.4;57.7337;0.170667
20200503030052822_OBSUPICE-R6_met.fits;28.5487;26509.3;65.9721;0.682667
20200503030000769_OBSUPICE-R6_snap.fits;23.2451;26504.9;19.014;0
20200503030151873_OBSUPICE-R6_met.fits;28.914;26499;90.5567;0.170667
20200503030100843_OBSUPICE-R6_snap.fits;25.071;26482.9;23.5091;0
20200503030200918_OBSUPICE-R6_snap.fits;24.0887;26513.7;25.325;0
20200503030344342_OBSUPICE-R6_met.fits;23.4601;26499;95.4316;0.341333
20200503030300993_OBSUPICE-R6_snap.fits;23.2389;26538.6;19.0489;0
20200503030420182_OBSUPICE-R6_met.fits;24.4812;26502;123.523;0.341333
20200503030446294_OBSUPICE-R6_met.fits;24.2245;26500.5;107.027;0.341333
20200503030401067_OBSUPICE-R6_snap.fits;24.4788;26513.7;19.4734;0
20200503030501142_OBSUPICE-R6_snap.fits;24.7736;26466.8;18.3979;0
20200503030601217_OBSUPICE-R6_snap.fits;25.9148;26471.2;23.2863;0
20200503030701291_OBSUPICE-R6_snap.fits;22.6369;26458;23.6478;0
20200503030801366_OBSUPICE-R6_snap.fits;23.017;26502;30.3636;0
20200503030901441_OBSUPICE-R6_snap.fits;22.3484;26522.5;18.2618;0
20200503031001515_OBSUPICE-R6_snap.fits;22.789;26449.2;23.5288;0
20200503031146305_OBSUPICE-R6_met.fits;26.018;26491.7;190.029;0.341333
20200503031101590_OBSUPICE-R6_snap.fits;25.9772;26456.5;24.0545;0
20200503031245697_OBSUPICE-R6_met.fits;21.3248;26515.1;60.0447;0.341333
20200503031201665_OBSUPICE-R6_snap.fits;25.9673;26485.8;19.9098;0
20200503031301739_OBSUPICE-R6_snap.fits;24.6396;26519.5;21.0237;0
20200503031401814_OBSUPICE-R6_snap.fits;24.6153;26510.7;20.1838;0
20200503031501889_OBSUPICE-R6_snap.fits;23.8181;26487.3;19.0131;0
20200503031601963_OBSUPICE-R6_snap.fits;24.2988;26528.3;17.2675;0
20200503031702038_OBSUPICE-R6_snap.fits;23.972;26449.2;20.6262;0
20200503031802113_OBSUPICE-R6_snap.fits;24.8152;26494.6;25.478;0
20200503031902187_OBSUPICE-R6_snap.fits;24.945;26509.3;23.7538;0
20200503032011307_OBSUPICE-R6_met.fits;27.4732;26488.8;57.6951;0.341333
20200503032050390_OBSUPICE-R6_met.fits;25.1906;26506.3;80.8069;0.170667
20200503032002262_OBSUPICE-R6_snap.fits;26.0356;26504.9;17.7525;0
20200503032102337_OBSUPICE-R6_snap.fits;25.278;26540;21.6193;0
20200503032202411_OBSUPICE-R6_snap.fits;27.4219;26468.3;21.6496;0
20200503032301974_OBSUPICE-R6_met.fits;27.0721;26503.4;64.284;0.170667
20200503032302486_OBSUPICE-R6_snap.fits;21.106;26466.8;18.7649;0
20200503032402561_OBSUPICE-R6_snap.fits;24.1903;26509.3;22.764;0
20200503032502635_OBSUPICE-R6_snap.fits;26.7216;26500.5;19.7279;0
20200503032602710_OBSUPICE-R6_snap.fits;24.4859;26494.6;19.2156;0
20200503032702785_OBSUPICE-R6_snap.fits;21.969;26455.1;27.0182;0
20200503032802859_OBSUPICE-R6_snap.fits;21.9575;26468.3;19.4987;0
20200503032928022_OBSUPICE-R6_met.fits;24.1099;26499;115.434;0.341333
20200503032902934_OBSUPICE-R6_snap.fits;26.7538;26469.7;20.2028;0
20200503033003009_OBSUPICE-R6_snap.fits;19.7686;26532.7;24.7904;0
20200503033133974_OBSUPICE-R6_met.fits;22.2654;26485.8;76.1783;0.170667
20200503033103083_OBSUPICE-R6_snap.fits;28.1408;26468.3;23.7294;0
20200503033248897_OBSUPICE-R6_met.fits;23.3042;26502;63.7573;0.341333
20200503033203158_OBSUPICE-R6_snap.fits;22.0065;26497.6;25.0204;0
20200503033259990_OBSUPICE-R6_met.fits;21.1923;26506.3;47.0263;0.170667
20200503033303233_OBSUPICE-R6_snap.fits;24.9241;26453.6;17.6411;0
20200503033403307_OBSUPICE-R6_snap.fits;24.2786;26481.4;20.415;0
20200503033503382_OBSUPICE-R6_snap.fits;26.5895;26456.5;29.1705;0
20200503033652097_OBSUPICE-R6_met.fits;22.0883;26504.9;47.2713;0.170667
20200503033603457_OBSUPICE-R6_snap.fits;21.733;26507.8;21.1766;0
20200503033758657_OBSUPICE-R6_met.fits;22.2542;26496.1;45.1406;0.170667
20200503033703531_OBSUPICE-R6_snap.fits;24.2328;26513.7;24.2727;0
20200503033852246_OBSUPICE-R6_met.fits;22.7921;26500.5;153.146;0.341333
20200503033803606_OBSUPICE-R6_snap.fits;25.667;26537.1;21.5401;0
20200503033903681_OBSUPICE-R6_snap.fits;25.0003;26465.3;17.1777;0
20200503034003755_OBSUPICE-R6_snap.fits;23.4425;26493.2;20.6402;0
20200503034103830_OBSUPICE-R6_snap.fits;27.0388;26482.9;26.7168;0
20200503034203905_OBSUPICE-R6_snap.fits;29.1499;26519.5;16.1143;0
20200503034303979_OBSUPICE-R6_snap.fits;18.3111;26468.3;13.5575;0
20200503034404054_OBSUPICE-R6_snap.fits;19.1874;26541.5;27.7982;0
20200503034504129_OBSUPICE-R6_snap.fits;26.5853;26519.5;20.4644;0
20200503034604203_OBSUPICE-R6_snap.fits;25.3233;26531.2;21.4585;0
20200503034704278_OBSUPICE-R6_snap.fits;25.3671;26458;22.1265;0
20200503034804353_OBSUPICE-R6_snap.fits;23.4891;26543;21.2176;0
20200503034904427_OBSUPICE-R6_snap.fits;22.7751;26494.6;24.7959;0
20200503035004502_OBSUPICE-R6_snap.fits;27.9046;26497.6;16.0207;0
20200503035104577_OBSUPICE-R6_snap.fits;25.7622;26512.2;21.6169;0
20200503035227179_OBSUPICE-R6_met.fits;23.356;26504.9;159.812;0.853333
20200503035204651_OBSUPICE-R6_snap.fits;24.9928;26496.1;21.4072;0
20200503035313601_OBSUPICE-R6_met.fits;25.744;26506.3;56.8917;0.170667
20200503035332203_OBSUPICE-R6_met.fits;20.0418;26503.4;55.1364;0.170667
20200503035304726_OBSUPICE-R6_snap.fits;27.1765;26460.9;21.638;0
20200503035404801_OBSUPICE-R6_snap.fits;24.9406;26462.4;16.803;0
20200503035504875_OBSUPICE-R6_snap.fits;19.6704;26531.2;20.0894;0
20200503035636694_OBSUPICE-R6_met.fits;22.3491;26497.6;88.7163;0.341333
20200503035604950_OBSUPICE-R6_snap.fits;22.1826;26532.7;20.5518;0
20200503035705025_OBSUPICE-R6_snap.fits;26.2396;26469.7;26.0932;0
20200503035805099_OBSUPICE-R6_snap.fits;25.6618;26494.6;25.4096;0
20200503035901419_OBSUPICE-R6_met.fits;19.8634;26513.7;49.2375;0.512
20200503035905174_OBSUPICE-R6_snap.fits;27.0418;26510.7;17.3688;0
