# file name; noise; peak f.; mag.; duration
20200503070018689_OBSUPICE-R6_snap.fits;35.2223;26518.1;23.0167;0
20200503070118763_OBSUPICE-R6_snap.fits;27.108;26509.3;29.4981;0
20200503070218838_OBSUPICE-R6_snap.fits;29.9184;26519.5;19.1299;0
20200503070318913_OBSUPICE-R6_snap.fits;29.471;26532.7;22.757;0
20200503070418987_OBSUPICE-R6_snap.fits;24.1623;26540;24.8493;0
20200503070553537_OBSUPICE-R6_met.fits;25.8213;26499;66.6255;0.170667
20200503070519062_OBSUPICE-R6_snap.fits;29.4903;26482.9;20.8748;0
20200503070619137_OBSUPICE-R6_snap.fits;32.8568;26453.6;20.7303;0
20200503070719211_OBSUPICE-R6_snap.fits;22.4949;26491.7;29.8595;0
20200503070819286_OBSUPICE-R6_snap.fits;27.4505;26529.8;20.3723;0
20200503070919361_OBSUPICE-R6_snap.fits;31.181;26459.5;18.8605;0
20200503071019435_OBSUPICE-R6_snap.fits;24.7218;26503.4;19.9899;0
20200503071119510_OBSUPICE-R6_snap.fits;31.7884;26494.6;62.5543;0
20200503071218390_OBSUPICE-R6_met.fits;26.3238;26497.6;63.9099;0.853333
20200503071219585_OBSUPICE-R6_snap.fits;25.2099;26453.6;25.266;0
20200503071339286_OBSUPICE-R6_met.fits;32.1275;26499;92.7128;0.341333
20200503071319659_OBSUPICE-R6_snap.fits;25.9691;26507.8;25.0149;0
20200503071419734_OBSUPICE-R6_snap.fits;29.7861;26510.7;28.8227;0
20200503071519809_OBSUPICE-R6_snap.fits;31.3899;26452.1;27.3202;0
20200503071619883_OBSUPICE-R6_snap.fits;27.9209;26469.7;26.9777;0
20200503071719958_OBSUPICE-R6_snap.fits;29.6277;26462.4;27.476;0
20200503071900139_OBSUPICE-R6_met.fits;29.0586;26497.6;93.0537;0.170667
20200503071820033_OBSUPICE-R6_snap.fits;29.0809;26488.8;26.736;0
20200503071938027_OBSUPICE-R6_met.fits;28.9459;26494.6;99.7149;0.341333
20200503071953387_OBSUPICE-R6_met.fits;34.3485;26496.1;75.6083;0.170667
20200503071958849_OBSUPICE-R6_met.fits;28.0562;26494.6;64.8213;0.512
20200503071920107_OBSUPICE-R6_snap.fits;32.6567;26493.2;21.7812;0
20200503072020182_OBSUPICE-R6_snap.fits;25.4274;26534.2;29.8957;0
20200503072212481_OBSUPICE-R6_met.fits;25.1846;26497.6;220.479;0.341333
20200503072120257_OBSUPICE-R6_snap.fits;28.5972;26515.1;29.6301;0
20200503072220331_OBSUPICE-R6_snap.fits;28.7811;26465.3;24.6378;0
20200503072415873_OBSUPICE-R6_met.fits;30.9991;26507.8;77.8724;0.170667
20200503072320406_OBSUPICE-R6_snap.fits;30.5509;26499;23.2481;0
20200503072426966_OBSUPICE-R6_met.fits;25.2972;26494.6;73.75;0.341333
20200503072440790_OBSUPICE-R6_met.fits;23.3283;26490.2;149.78;0.170667
20200503072420481_OBSUPICE-R6_snap.fits;29.6902;26541.5;22.8749;0
20200503072520555_OBSUPICE-R6_snap.fits;29.2659;26525.4;26.6469;0
20200503072705515_OBSUPICE-R6_met.fits;27.725;26537.1;60.6669;0.170667
20200503072620630_OBSUPICE-R6_snap.fits;34.3201;26485.8;21.027;0
20200503072720705_OBSUPICE-R6_snap.fits;33.092;26456.5;22.5209;0
20200503072904811_OBSUPICE-R6_met.fits;26.9453;26500.5;85.1066;0.853333
20200503072820779_OBSUPICE-R6_snap.fits;30.6626;26500.5;23.5204;0
20200503072920854_OBSUPICE-R6_snap.fits;25.2022;26504.9;28.3268;0
20200503073107691_OBSUPICE-R6_met.fits;26.3596;26526.9;54.1691;0.682667
20200503073020929_OBSUPICE-R6_snap.fits;25.3873;26460.9;27.33;0
20200503073121003_OBSUPICE-R6_snap.fits;30.5445;26512.2;62.1823;0
20200503073219371_OBSUPICE-R6_met.fits;30.5445;26512.2;62.1823;0.512
20200503073221078_OBSUPICE-R6_snap.fits;29.7141;26513.7;19.1165;0
20200503073321153_OBSUPICE-R6_snap.fits;27.9728;26519.5;19.1778;0
20200503073439147_OBSUPICE-R6_met.fits;28.6116;26488.8;79.2674;0.170667
20200503073445121_OBSUPICE-R6_met.fits;25.9494;26494.6;58.6218;0.170667
20200503073511403_OBSUPICE-R6_met.fits;30.258;26504.9;77.705;0.170667
20200503073421227_OBSUPICE-R6_snap.fits;25.6256;26506.3;32.7717;0
20200503073521302_OBSUPICE-R6_snap.fits;27.8904;26478.5;27.7342;0
20200503073637078_OBSUPICE-R6_met.fits;25.1335;26494.6;69.0563;0.170667
20200503073649366_OBSUPICE-R6_met.fits;27.6431;26496.1;93.0089;0.170667
20200503073621377_OBSUPICE-R6_snap.fits;33.4764;26515.1;26.4671;0
20200503073721451_OBSUPICE-R6_snap.fits;25.4856;26494.6;24.6294;0
20200503073840641_OBSUPICE-R6_met.fits;28.7967;26494.6;69.2822;1.87733
20200503073821526_OBSUPICE-R6_snap.fits;27.9654;26510.7;23.1832;0
20200503073937643_OBSUPICE-R6_met.fits;26.6871;26491.7;58.7489;1.70667
20200503073958294_OBSUPICE-R6_met.fits;28.8336;26481.4;75.4046;0.341333
20200503073921601_OBSUPICE-R6_snap.fits;24.5071;26482.9;19.4492;0
20200503074111169_OBSUPICE-R6_met.fits;27.648;26496.1;58.8611;2.21867
20200503074021675_OBSUPICE-R6_snap.fits;25.944;26513.7;20.5761;0
20200503074121750_OBSUPICE-R6_snap.fits;32.8958;26484.4;280.699;0
20200503074216705_OBSUPICE-R6_met.fits;28.4553;26496.1;208.892;8.53333
20200503074221825_OBSUPICE-R6_snap.fits;25.9028;26450.7;34.6645;0
20200503074321899_OBSUPICE-R6_snap.fits;29.2565;26525.4;31.8035;0
20200503074421974_OBSUPICE-R6_snap.fits;27.1565;26482.9;18.0679;0
20200503074559766_OBSUPICE-R6_met.fits;28.6712;26487.3;58.1649;0.170667
20200503074604374_OBSUPICE-R6_met.fits;27.2093;26496.1;72.1309;1.19467
20200503074522049_OBSUPICE-R6_snap.fits;32.3049;26500.5;26.6964;0
20200503074641238_OBSUPICE-R6_met.fits;28.8971;26502;307.24;0.341333
20200503074654891_OBSUPICE-R6_met.fits;35.5064;26506.3;86.9752;0.170667
20200503074622123_OBSUPICE-R6_snap.fits;32.4889;26545.9;29.5042;0
20200503074807937_OBSUPICE-R6_met.fits;27.9729;26496.1;83.4992;0.170667
20200503074722198_OBSUPICE-R6_snap.fits;30.2056;26452.1;36.0127;0
20200503074855041_OBSUPICE-R6_met.fits;33.4477;26509.3;87.296;0.170667
20200503074822273_OBSUPICE-R6_snap.fits;30.965;26490.2;25.878;0
20200503074922347_OBSUPICE-R6_snap.fits;25.0579;26496.1;28.3521;0
20200503075022422_OBSUPICE-R6_snap.fits;24.0069;26518.1;20.7422;0
20200503075213014_OBSUPICE-R6_met.fits;28.5756;26510.7;65.7502;0.170667
20200503075122497_OBSUPICE-R6_snap.fits;30.2511;26496.1;23.1796;0
20200503075222571_OBSUPICE-R6_snap.fits;28.1066;26500.5;30.429;0
20200503075320598_OBSUPICE-R6_met.fits;29.7337;26500.5;163.064;0.341333
20200503075417089_OBSUPICE-R6_met.fits;29.8271;26522.5;69.8587;0.341333
20200503075322646_OBSUPICE-R6_snap.fits;31.5424;26490.2;30.402;0
20200503075421526_OBSUPICE-R6_met.fits;25.665;26506.3;110.794;0.341333
20200503075422721_OBSUPICE-R6_snap.fits;28.9822;26516.6;22.9365;0
20200503075522795_OBSUPICE-R6_snap.fits;27.8659;26497.6;31.2095;0
20200503075659393_OBSUPICE-R6_met.fits;26.1582;26496.1;101.495;0.170667
20200503075711339_OBSUPICE-R6_met.fits;23.2921;26499;48.0967;0.853333
20200503075717142_OBSUPICE-R6_met.fits;27.0249;26497.6;63.8435;0.170667
20200503075622870_OBSUPICE-R6_snap.fits;28.3207;26497.6;60.1117;0
20200503075719190_OBSUPICE-R6_met.fits;23.2303;26497.6;66.0994;2.73067
20200503075726529_OBSUPICE-R6_met.fits;24.235;26497.6;50.3418;0.341333
20200503075722945_OBSUPICE-R6_snap.fits;32.2003;26521;27.5212;0
20200503075823019_OBSUPICE-R6_snap.fits;20.1283;26450.7;24.7218;0
20200503075923094_OBSUPICE-R6_snap.fits;24.6099;26513.7;19.6863;0
