# file name; noise; peak f.; mag.; duration
20200503230030294_OBSUPICE-R6_snap.fits;26.1822;26455.1;28.6464;0
20200503230159041_OBSUPICE-R6_met.fits;34.1996;26507.8;113.425;0.853333
20200503230130369_OBSUPICE-R6_snap.fits;27.4455;26544.4;30.892;0
20200503230243243_OBSUPICE-R6_met.fits;25.4135;26499;69.1143;0.170667
20200503230230443_OBSUPICE-R6_snap.fits;31.5526;26474.1;24.3998;0
20200503230330518_OBSUPICE-R6_snap.fits;28.2065;26544.4;21.8912;0
20200503230430593_OBSUPICE-R6_snap.fits;29.4557;26545.9;26.6957;0
20200503230530667_OBSUPICE-R6_snap.fits;26.4326;26460.9;25.7572;0
20200503230630742_OBSUPICE-R6_snap.fits;24.2033;26534.2;26.692;0
20200503230730817_OBSUPICE-R6_snap.fits;31.4253;26478.5;23.2807;0
20200503230830891_OBSUPICE-R6_snap.fits;27.9059;26523.9;23.5653;0
20200503230930966_OBSUPICE-R6_snap.fits;26.6745;26459.5;17.1887;0
20200503231106881_OBSUPICE-R6_met.fits;23.0189;26499;69.1683;0.170667
20200503231031041_OBSUPICE-R6_snap.fits;29.4933;26504.9;25.0133;0
20200503231132481_OBSUPICE-R6_met.fits;30.9485;26482.9;94.048;0.170667
20200503231203883_OBSUPICE-R6_met.fits;31.9601;26482.9;94.6946;0.341333
20200503231131115_OBSUPICE-R6_snap.fits;31.459;26472.7;26.4755;0
20200503231231190_OBSUPICE-R6_snap.fits;26.5852;26484.4;18.4092;0
20200503231331265_OBSUPICE-R6_snap.fits;24.431;26519.5;21.5355;0
20200503231442091_OBSUPICE-R6_met.fits;30.9244;26497.6;75.9072;0.341333
20200503231503425_OBSUPICE-R6_met.fits;28.341;26509.3;106.154;0.341333
20200503231431339_OBSUPICE-R6_snap.fits;26.8488;26516.6;19.8788;0
20200503231531414_OBSUPICE-R6_snap.fits;25.345;26480;31.2604;0
20200503231631489_OBSUPICE-R6_snap.fits;21.6215;26509.3;25.7523;0
20200503231731563_OBSUPICE-R6_snap.fits;26.9399;26449.2;23.055;0
20200503231831638_OBSUPICE-R6_snap.fits;26.196;26518.1;28.649;0
20200503231931713_OBSUPICE-R6_snap.fits;29.1472;26525.4;25.1128;0
20200503232031787_OBSUPICE-R6_snap.fits;23.7282;26460.9;25.9664;0
20200503232131862_OBSUPICE-R6_snap.fits;28.8336;26493.2;22.9451;0
20200503232231937_OBSUPICE-R6_snap.fits;28.0609;26456.5;19.3702;0
20200503232332011_OBSUPICE-R6_snap.fits;30.6101;26487.3;27.9832;0
20200503232432086_OBSUPICE-R6_snap.fits;29.7445;26518.1;27.8564;0
20200503232532161_OBSUPICE-R6_snap.fits;27.9721;26455.1;26.6269;0
20200503232632235_OBSUPICE-R6_snap.fits;30.8925;26481.4;23.2237;0
20200503232732310_OBSUPICE-R6_snap.fits;27.5793;26472.7;26.0902;0
20200503232832385_OBSUPICE-R6_snap.fits;24.8564;26475.6;17.8208;0
20200503232932459_OBSUPICE-R6_snap.fits;26.4514;26477.1;18.2039;0
20200503233032534_OBSUPICE-R6_snap.fits;28.8095;26516.6;24.1408;0
20200503233132609_OBSUPICE-R6_snap.fits;27.9178;26523.9;25.6495;0
20200503233232683_OBSUPICE-R6_snap.fits;32.5421;26477.1;22.9092;0
20200503233332758_OBSUPICE-R6_snap.fits;34.0493;26515.1;16.0745;0
20200503233432833_OBSUPICE-R6_snap.fits;31.1843;26460.9;21.1815;0
20200503233620694_OBSUPICE-R6_met.fits;31.9687;26484.4;92.7606;0.341333
20200503233532907_OBSUPICE-R6_snap.fits;28.6099;26506.3;20.2339;0
20200503233632982_OBSUPICE-R6_snap.fits;29.0175;26493.2;21.6816;0
20200503233733057_OBSUPICE-R6_snap.fits;29.8077;26463.9;26.2609;0
20200503233833131_OBSUPICE-R6_snap.fits;27.7266;26545.9;33.7267;0
20200503233933206_OBSUPICE-R6_snap.fits;26.9472;26499;26.5838;0
20200503234033281_OBSUPICE-R6_snap.fits;29.5873;26535.6;21.0044;0
20200503234133355_OBSUPICE-R6_snap.fits;25.5069;26465.3;24.5097;0
20200503234233430_OBSUPICE-R6_snap.fits;28.3468;26537.1;20.9055;0
20200503234333505_OBSUPICE-R6_snap.fits;30.532;26472.7;22.4139;0
20200503234433579_OBSUPICE-R6_snap.fits;29.1817;26482.9;25.6634;0
20200503234533654_OBSUPICE-R6_snap.fits;28.0534;26521;22.7006;0
20200503234633729_OBSUPICE-R6_snap.fits;26.586;26510.7;27.096;0
20200503234733803_OBSUPICE-R6_snap.fits;29.8007;26499;19.0636;0
20200503234833878_OBSUPICE-R6_snap.fits;26.7594;26525.4;26.832;0
20200503234933953_OBSUPICE-R6_snap.fits;25.8206;26466.8;20.0754;0
20200503235034027_OBSUPICE-R6_snap.fits;27.5861;26468.3;21.6474;0
20200503235220523_OBSUPICE-R6_met.fits;24.8272;26499;51.0501;0.170667
20200503235134102_OBSUPICE-R6_snap.fits;27.6341;26450.7;22.5368;0
20200503235234177_OBSUPICE-R6_snap.fits;29.0225;26529.8;20.6138;0
20200503235334251_OBSUPICE-R6_snap.fits;31.3942;26474.1;22.5886;0
20200503235455147_OBSUPICE-R6_met.fits;27.4579;26502;69.9659;0.170667
20200503235434326_OBSUPICE-R6_snap.fits;28.296;26540;20.4295;0
20200503235534401_OBSUPICE-R6_snap.fits;27.4562;26462.4;27.095;0
20200503235634475_OBSUPICE-R6_snap.fits;24.3645;26534.2;25.1997;0
20200503235734550_OBSUPICE-R6_snap.fits;27.2371;26543;26.8484;0
20200503235834625_OBSUPICE-R6_snap.fits;34.4856;26482.9;25.2588;0
20200503235934699_OBSUPICE-R6_snap.fits;26.4262;26493.2;21.018;0
