# file name; noise; peak f.; mag.; duration
20200503200016854_OBSUPICE-R6_snap.fits;32.2107;26545.9;28.2789;0
20200503200116929_OBSUPICE-R6_snap.fits;26.3957;26503.4;25.0903;0
20200503200250454_OBSUPICE-R6_met.fits;27.2916;26502;56.1753;0.341333
20200503200217003_OBSUPICE-R6_snap.fits;26.5033;26538.6;19.3247;0
20200503200317078_OBSUPICE-R6_snap.fits;32.5898;26481.4;26.3852;0
20200503200417153_OBSUPICE-R6_snap.fits;30.3179;26519.5;33.2725;0
20200503200517227_OBSUPICE-R6_snap.fits;31.818;26523.9;21.8261;0
20200503200617302_OBSUPICE-R6_snap.fits;27.8362;26509.3;24.1472;0
20200503200717377_OBSUPICE-R6_snap.fits;27.946;26477.1;26.2923;0
20200503200844246_OBSUPICE-R6_met.fits;26.6476;26502;69.0163;0.170667
20200503200817451_OBSUPICE-R6_snap.fits;27.0584;26449.2;15.8143;0
20200503200917526_OBSUPICE-R6_snap.fits;24.5639;26491.7;23.4731;0
20200503201017601_OBSUPICE-R6_snap.fits;27.2851;26547.4;26.8142;0
20200503201207681_OBSUPICE-R6_met.fits;27.6745;26503.4;484.63;0.682667
20200503201117675_OBSUPICE-R6_snap.fits;32.5153;26468.3;21.4873;0
20200503201217750_OBSUPICE-R6_snap.fits;29.3695;26545.9;30.1577;0
20200503201317825_OBSUPICE-R6_snap.fits;31.4262;26523.9;22.947;0
20200503201417899_OBSUPICE-R6_snap.fits;30.0163;26534.2;24.0368;0
20200503201557739_OBSUPICE-R6_met.fits;27.2611;26503.4;57.3353;0.170667
20200503201517974_OBSUPICE-R6_snap.fits;26.1032;26532.7;18.5278;0
20200503201618049_OBSUPICE-R6_snap.fits;25.7282;26507.8;23.2417;0
20200503201718123_OBSUPICE-R6_snap.fits;28.0463;26471.2;21.1907;0
20200503201818198_OBSUPICE-R6_snap.fits;26.2364;26468.3;21.3662;0
20200503201918273_OBSUPICE-R6_snap.fits;31.0222;26544.4;22.614;0
20200503202018347_OBSUPICE-R6_snap.fits;27.0124;26466.8;19.6035;0
20200503202118422_OBSUPICE-R6_snap.fits;27.1435;26525.4;26.5014;0
20200503202218497_OBSUPICE-R6_snap.fits;31.5374;26490.2;20.9988;0
20200503202318571_OBSUPICE-R6_snap.fits;28.8221;26453.6;27.7611;0
20200503202418646_OBSUPICE-R6_snap.fits;27.8718;26534.2;21.6658;0
20200503202518721_OBSUPICE-R6_snap.fits;29.1937;26485.8;24.1346;0
20200503202618795_OBSUPICE-R6_snap.fits;29.798;26502;20.6139;0
20200503202718870_OBSUPICE-R6_snap.fits;26.8982;26547.4;24.4784;0
20200503202818945_OBSUPICE-R6_snap.fits;26.9394;26521;22.4711;0
20200503202919019_OBSUPICE-R6_snap.fits;29.4468;26497.6;21.3093;0
20200503203019094_OBSUPICE-R6_snap.fits;28.7725;26462.4;27.6128;0
20200503203119169_OBSUPICE-R6_snap.fits;27.1539;26484.4;21.4762;0
20200503203315222_OBSUPICE-R6_met.fits;26.3559;26503.4;54.4067;0.170667
20200503203219243_OBSUPICE-R6_snap.fits;31.0001;26506.3;27.4142;0
20200503203319318_OBSUPICE-R6_snap.fits;26.0678;26515.1;22.7757;0
20200503203418710_OBSUPICE-R6_met.fits;23.8358;26502;59.66;0.512
20200503203419393_OBSUPICE-R6_snap.fits;28.6776;26547.4;22.3811;0
20200503203519467_OBSUPICE-R6_snap.fits;28.3694;26538.6;23.1026;0
20200503203715691_OBSUPICE-R6_met.fits;23.4954;26503.4;48.0687;0.170667
20200503203619542_OBSUPICE-R6_snap.fits;25.238;26497.6;17.0266;0
20200503203719617_OBSUPICE-R6_snap.fits;28.5288;26487.3;27.8858;0
20200503203819691_OBSUPICE-R6_snap.fits;30.4379;26465.3;22.5006;0
20200503203919766_OBSUPICE-R6_snap.fits;23.9481;26528.3;21.0495;0
20200503204019841_OBSUPICE-R6_snap.fits;27.8321;26460.9;25.3093;0
20200503204119915_OBSUPICE-R6_snap.fits;25.479;26519.5;22.2199;0
20200503204239105_OBSUPICE-R6_met.fits;29.9608;26497.6;60.0999;0.170667
20200503204219990_OBSUPICE-R6_snap.fits;29.4629;26477.1;22.205;0
20200503204341739_OBSUPICE-R6_met.fits;31.0748;26506.3;150.648;1.87733
20200503204320065_OBSUPICE-R6_snap.fits;26.0313;26506.3;31.1337;0
20200503204420139_OBSUPICE-R6_snap.fits;32.3471;26462.4;26.4562;0
20200503204545814_OBSUPICE-R6_met.fits;26.3557;26455.1;55.5675;0.170667
20200503204520214_OBSUPICE-R6_snap.fits;24.1878;26458;19.3143;0
20200503204620118_OBSUPICE-R6_met.fits;28.9373;26500.5;97.5757;0.341333
20200503204620289_OBSUPICE-R6_snap.fits;29.6168;26522.5;28.6131;0
20200503204720363_OBSUPICE-R6_snap.fits;34.3836;26458;27.3176;0
20200503204820438_OBSUPICE-R6_snap.fits;30.7843;26460.9;30.5229;0
20200503204928022_OBSUPICE-R6_met.fits;33.3556;26477.1;186.817;0.341333
20200503204920513_OBSUPICE-R6_snap.fits;23.6687;26463.9;20.0785;0
20200503205020587_OBSUPICE-R6_snap.fits;27.1618;26496.1;26.2074;0
20200503205120662_OBSUPICE-R6_snap.fits;24.8328;26531.2;26.4919;0
20200503205220737_OBSUPICE-R6_snap.fits;29.3715;26487.3;30.186;0
20200503205320811_OBSUPICE-R6_snap.fits;31.5212;26510.7;22.7308;0
20200503205420886_OBSUPICE-R6_snap.fits;25.6661;26502;23.8774;0
20200503205520961_OBSUPICE-R6_snap.fits;26.2654;26458;19.3395;0
20200503205621035_OBSUPICE-R6_snap.fits;29.609;26484.4;21.1759;0
20200503205721110_OBSUPICE-R6_snap.fits;22.9763;26478.5;24.5705;0
20200503205821185_OBSUPICE-R6_snap.fits;23.2932;26522.5;20.6841;0
20200503205921259_OBSUPICE-R6_snap.fits;33.9137;26523.9;28.0738;0
