# file name; noise; peak f.; mag.; duration
20200503075934529_OBSUPICE-R6_met.fits;26.1352;26499;59.0467;0.341333
20200503080002006_OBSUPICE-R6_met.fits;28.0589;26496.1;85.969;0.170667
20200503080035457_OBSUPICE-R6_met.fits;24.12;26503.4;49.4666;0.170667
20200503080103787_OBSUPICE-R6_met.fits;25.4675;26497.6;92.7908;0.682667
20200503080023169_OBSUPICE-R6_snap.fits;30.0029;26459.5;23.126;0
20200503080209323_OBSUPICE-R6_met.fits;25.5962;26497.6;64.1357;0.170667
20200503080123243_OBSUPICE-R6_snap.fits;31.1021;26472.7;22.4466;0
20200503080223318_OBSUPICE-R6_snap.fits;27.961;26513.7;20.5403;0
20200503080323393_OBSUPICE-R6_snap.fits;25.465;26518.1;23.3836;0
20200503080441387_OBSUPICE-R6_met.fits;30.6207;26497.6;75.883;0.170667
20200503080459819_OBSUPICE-R6_met.fits;28.0031;26500.5;113.844;0.170667
20200503080423467_OBSUPICE-R6_snap.fits;25.7702;26507.8;22.1188;0
20200503080523542_OBSUPICE-R6_snap.fits;27.2172;26528.3;26.7349;0
20200503080645291_OBSUPICE-R6_met.fits;20.6507;26506.3;54.4331;0.170667
20200503080623617_OBSUPICE-R6_snap.fits;29.5374;26477.1;30.1346;0
20200503080723691_OBSUPICE-R6_snap.fits;24.0229;26484.4;22.9555;0
20200503080823766_OBSUPICE-R6_snap.fits;26.1272;26540;25.528;0
20200503080928278_OBSUPICE-R6_met.fits;26.7848;26500.5;64.2426;0.170667
20200503080949953_OBSUPICE-R6_met.fits;27.1256;26500.5;74.7134;0.170667
20200503081011798_OBSUPICE-R6_met.fits;27.899;26544.4;82.6699;0.170667
20200503080923841_OBSUPICE-R6_snap.fits;27.5952;26497.6;23.9493;0
20200503081020673_OBSUPICE-R6_met.fits;21.2746;26509.3;65.1628;0.170667
20200503081023915_OBSUPICE-R6_snap.fits;27.0089;26478.5;21.9218;0
20200503081123990_OBSUPICE-R6_snap.fits;26.9455;26493.2;29.6252;0
20200503081221846_OBSUPICE-R6_met.fits;27.8993;26503.4;68.8102;0.170667
20200503081224065_OBSUPICE-R6_snap.fits;29.5548;26460.9;27.8648;0
20200503081324139_OBSUPICE-R6_snap.fits;21.7925;26462.4;24.4993;0
20200503081424214_OBSUPICE-R6_snap.fits;25.7883;26541.5;20.7795;0
20200503081537089_OBSUPICE-R6_met.fits;25.0698;26504.9;66.266;1.36533
20200503081524289_OBSUPICE-R6_snap.fits;26.9996;26497.6;22.2535;0
20200503081622998_OBSUPICE-R6_met.fits;23.7122;26502;71.4668;0.170667
20200503081630678_OBSUPICE-R6_met.fits;22.2057;26512.2;51.8603;0.170667
20200503081643137_OBSUPICE-R6_met.fits;29.0758;26500.5;130.302;0.170667
20200503081652694_OBSUPICE-R6_met.fits;26.0637;26477.1;56.2972;0.170667
20200503081624363_OBSUPICE-R6_snap.fits;25.5736;26480;23.7283;0
20200503081724438_OBSUPICE-R6_snap.fits;24.2822;26466.8;28.1277;0
20200503081903595_OBSUPICE-R6_met.fits;21.5449;26494.6;46.933;0.170667
20200503081907521_OBSUPICE-R6_met.fits;27.4002;26502;94.2341;0.170667
20200503081824513_OBSUPICE-R6_snap.fits;27.6403;26497.6;31.9862;0
20200503081924587_OBSUPICE-R6_snap.fits;21.8623;26494.6;25.8242;0
20200503082024662_OBSUPICE-R6_snap.fits;21.6515;26463.9;17.437;0
20200503082143510_OBSUPICE-R6_met.fits;31.5099;26500.5;107.257;0.170667
20200503082124737_OBSUPICE-R6_snap.fits;28.1676;26516.6;20.622;0
20200503082242902_OBSUPICE-R6_met.fits;24.3084;26500.5;58.0094;0.170667
20200503082224811_OBSUPICE-R6_snap.fits;24.5086;26499;22.5065;0
20200503082338198_OBSUPICE-R6_met.fits;24.8526;26504.9;60.3659;0.170667
20200503082324886_OBSUPICE-R6_snap.fits;22.453;26500.5;54.3096;0
20200503082418305_OBSUPICE-R6_met.fits;22.4977;26481.4;46.5053;42.6667
20200503082503873_OBSUPICE-R6_met.fits;24.7131;26504.9;52.2383;0.682667
20200503082517185_OBSUPICE-R6_met.fits;28.6754;26506.3;58.468;0.170667
20200503082521110_OBSUPICE-R6_met.fits;25.9397;26504.9;55.9272;0.170667
20200503082424961_OBSUPICE-R6_snap.fits;27.7744;26502;28.7136;0
20200503082525547_OBSUPICE-R6_met.fits;29.8676;26506.3;63.0868;2.048
20200503082525035_OBSUPICE-R6_snap.fits;31.6633;26503.4;22.9659;0
20200503082647467_OBSUPICE-R6_met.fits;30.9202;26502;188.321;0.682667
20200503082706241_OBSUPICE-R6_met.fits;29.5364;26491.7;80.3331;0.341333
20200503082625110_OBSUPICE-R6_snap.fits;22.3383;26528.3;19.4448;0
20200503082729281_OBSUPICE-R6_met.fits;27.5154;26513.7;78.1123;0.512
20200503082757270_OBSUPICE-R6_met.fits;23.2178;26502;104.199;0.170667
20200503082806657_OBSUPICE-R6_met.fits;28.5101;26474.1;163.177;0.512
20200503082725185_OBSUPICE-R6_snap.fits;30.6927;26484.4;20.127;0
20200503082846593_OBSUPICE-R6_met.fits;21.9557;26502;44.3395;0.170667
20200503082825259_OBSUPICE-R6_snap.fits;24.2795;26452.1;24.2231;0
20200503082925334_OBSUPICE-R6_snap.fits;33.4497;26472.7;32.6696;0
20200503083025409_OBSUPICE-R6_snap.fits;26.9671;26535.6;32.2221;0
20200503083145622_OBSUPICE-R6_met.fits;23.3263;26521;121.654;0.170667
20200503083125483_OBSUPICE-R6_snap.fits;24.7893;26532.7;15.2899;0
20200503083303105_OBSUPICE-R6_met.fits;25.6571;26503.4;57.558;0.170667
20200503083225558_OBSUPICE-R6_snap.fits;26.174;26449.2;20.1978;0
20200503083325633_OBSUPICE-R6_snap.fits;23.7146;26472.7;20.3186;0
20200503083446187_OBSUPICE-R6_met.fits;30.0552;26500.5;94.3447;0.341333
20200503083457451_OBSUPICE-R6_met.fits;25.1281;26496.1;75.228;0.170667
20200503083425707_OBSUPICE-R6_snap.fits;29.6789;26465.3;18.1356;0
20200503083532438_OBSUPICE-R6_met.fits;24.228;26526.9;52.508;0.170667
20200503083534998_OBSUPICE-R6_met.fits;27.0176;26515.1;58.6627;12.6293
20200503083549505_OBSUPICE-R6_met.fits;22.6458;26535.6;46.8732;0.682667
20200503083525782_OBSUPICE-R6_snap.fits;22.7096;26466.8;22.4681;0
20200503083636267_OBSUPICE-R6_met.fits;20.2772;26497.6;86.3536;0.512
20200503083651286_OBSUPICE-R6_met.fits;26.3875;26496.1;132.116;0.341333
20200503083625857_OBSUPICE-R6_snap.fits;24.9972;26484.4;23.993;0
20200503083725931_OBSUPICE-R6_snap.fits;22.917;26466.8;22.105;0
20200503083853654_OBSUPICE-R6_met.fits;26.5612;26497.6;59.7229;0.170667
20200503083826006_OBSUPICE-R6_snap.fits;28.2426;26543;19.2582;0
20200503083944683_OBSUPICE-R6_met.fits;25.7932;26485.8;62.0041;0.170667
20200503083952875_OBSUPICE-R6_met.fits;27.4606;26494.6;58.8556;0.170667
20200503084013014_OBSUPICE-R6_met.fits;26.812;26463.9;67.4937;0.170667
20200503083926081_OBSUPICE-R6_snap.fits;26.3448;26481.4;23.528;0
20200503084027179_OBSUPICE-R6_met.fits;31.1788;26496.1;121.954;0.170667
20200503084026155_OBSUPICE-R6_snap.fits;31.4051;26499;21.7946;0
20200503084157633_OBSUPICE-R6_met.fits;26.7959;26504.9;80.3667;0.170667
20200503084126230_OBSUPICE-R6_snap.fits;24.4287;26532.7;20.1269;0
20200503084241494_OBSUPICE-R6_met.fits;25.3937;26500.5;190.021;0.341333
20200503084226305_OBSUPICE-R6_snap.fits;33.3482;26482.9;32.2933;0
20200503084326379_OBSUPICE-R6_snap.fits;32.3061;26465.3;23.018;0
20200503084458027_OBSUPICE-R6_met.fits;23.7368;26522.5;64.0953;0.170667
20200503084426454_OBSUPICE-R6_snap.fits;30.8054;26469.7;17.8219;0
20200503084543937_OBSUPICE-R6_met.fits;30.2269;26504.9;119.748;0.853333
20200503084526529_OBSUPICE-R6_snap.fits;27.608;26494.6;26.7472;0
20200503084637355_OBSUPICE-R6_met.fits;27.9849;26494.6;101.54;0.170667
20200503084653569_OBSUPICE-R6_met.fits;22.7121;26477.1;58.6802;0.170667
20200503084626603_OBSUPICE-R6_snap.fits;22.2533;26497.6;28.1419;0
20200503084734870_OBSUPICE-R6_met.fits;25.0461;26499;67.8143;0.682667
20200503084726678_OBSUPICE-R6_snap.fits;28.9883;26450.7;22.7965;0
20200503084841259_OBSUPICE-R6_met.fits;24.9463;26504.9;68.4767;0.170667
20200503084902422_OBSUPICE-R6_met.fits;31.6787;26497.6;140.567;0.341333
20200503084907713_OBSUPICE-R6_met.fits;23.8541;26490.2;52.2768;0.170667
20200503084826753_OBSUPICE-R6_snap.fits;23.4898;26471.2;18.8887;0
20200503085019563_OBSUPICE-R6_met.fits;28.6577;26499;72.0635;0.170667
20200503084926827_OBSUPICE-R6_snap.fits;31.63;26460.9;21.5782;0
20200503085030315_OBSUPICE-R6_met.fits;26.1379;26500.5;53.5682;0.170667
20200503085026902_OBSUPICE-R6_snap.fits;25.4136;26471.2;34.3477;0
20200503085126977_OBSUPICE-R6_snap.fits;25.4025;26507.8;39.2714;0
20200503085225174_OBSUPICE-R6_met.fits;25.7904;26502;76.4616;0.341333
20200503085247190_OBSUPICE-R6_met.fits;31.5922;26507.8;130.097;0.512
20200503085227051_OBSUPICE-R6_snap.fits;23.7181;26500.5;23.4456;0
20200503085330881_OBSUPICE-R6_met.fits;28.6196;26509.3;116.536;0.341333
20200503085343510_OBSUPICE-R6_met.fits;29.0967;26478.5;80.263;0.341333
20200503085327126_OBSUPICE-R6_snap.fits;27.8581;26484.4;20.6653;0
20200503085427201_OBSUPICE-R6_snap.fits;22.9416;26485.8;25.637;0
20200503085536833_OBSUPICE-R6_met.fits;22.9024;26485.8;48.8573;0.170667
20200503085544171_OBSUPICE-R6_met.fits;30.3216;26513.7;64.6058;0.341333
20200503085527275_OBSUPICE-R6_snap.fits;33.8029;26496.1;20.2629;0
20200503085627350_OBSUPICE-R6_snap.fits;27.7271;26499;21.1633;0
20200503085727425_OBSUPICE-R6_snap.fits;26.5492;26487.3;26.7533;0
20200503085827499_OBSUPICE-R6_snap.fits;27.7784;26494.6;22.1047;0
20200503085927574_OBSUPICE-R6_snap.fits;22.0142;26466.8;24.5513;0
