# file name; noise; peak f.; mag.; duration
20231127220048596_FLZ-R0_snap.fits;0.940088;26538.6;0.667968;0
20231127220148670_FLZ-R0_snap.fits;0.958559;26523.9;0.913722;0
20231127220248745_FLZ-R0_snap.fits;0.905213;26522.5;0.986381;0
20231127220348820_FLZ-R0_snap.fits;0.951275;26529.8;1.07689;0
20231127220448894_FLZ-R0_snap.fits;1.03714;26521;0.919597;0
20231127220548969_FLZ-R0_snap.fits;1.05595;26523.9;0.909565;0
20231127220649044_FLZ-R0_snap.fits;0.864883;26449.2;0.718491;0
20231127220749118_FLZ-R0_snap.fits;1.05694;26523.9;0.961729;0
20231127220849193_FLZ-R0_snap.fits;0.890349;26474.1;0.618478;0
20231127220949268_FLZ-R0_snap.fits;0.787132;26531.2;0.793212;0
20231127221049342_FLZ-R0_snap.fits;0.89566;26523.9;0.771178;0
20231127221149417_FLZ-R0_snap.fits;0.937812;26463.9;0.867917;0
20231127221249492_FLZ-R0_snap.fits;1.04826;26523.9;0.779089;0
20231127221349566_FLZ-R0_snap.fits;1.01806;26523.9;0.735826;0
20231127221449641_FLZ-R0_snap.fits;1.04216;26510.7;0.761114;0
20231127221549716_FLZ-R0_snap.fits;0.898434;26526.9;0.662456;0
20231127221649790_FLZ-R0_snap.fits;1.03323;26509.3;0.619753;0
20231127221749865_FLZ-R0_snap.fits;0.94259;26522.5;0.865765;0
20231127221849940_FLZ-R0_snap.fits;1.0486;26528.3;0.761501;0
20231127221950014_FLZ-R0_snap.fits;0.921964;26547.4;0.960772;0
20231127222050089_FLZ-R0_snap.fits;1.04296;26493.2;1.04688;0
20231127222150164_FLZ-R0_snap.fits;0.99081;26455.1;0.723149;0
20231127222250238_FLZ-R0_snap.fits;1.09486;26537.1;0.776564;0
20231127222350313_FLZ-R0_snap.fits;1.01586;26499;0.699668;0
20231127222450388_FLZ-R0_snap.fits;0.837825;26449.2;0.876081;0
20231127222550462_FLZ-R0_snap.fits;0.956212;26460.9;0.835164;0
20231127222650537_FLZ-R0_snap.fits;1.03411;26474.1;0.716706;0
20231127222750612_FLZ-R0_snap.fits;1.07744;26523.9;0.757427;0
20231127222850686_FLZ-R0_snap.fits;0.983009;26525.4;0.835433;0
20231127222950761_FLZ-R0_snap.fits;0.968769;26519.5;0.815367;0
20231127223050836_FLZ-R0_snap.fits;1.0122;26459.5;1.00191;0
20231127223150910_FLZ-R0_snap.fits;0.999166;26493.2;1.18866;0
20231127223250985_FLZ-R0_snap.fits;0.989267;26523.9;1.11659;0
20231127223351060_FLZ-R0_snap.fits;1.08682;26526.9;0.964507;0
20231127223451134_FLZ-R0_snap.fits;0.912566;26450.7;0.836291;0
20231127223551209_FLZ-R0_snap.fits;0.930104;26458;0.759131;0
20231127223651284_FLZ-R0_snap.fits;0.955375;26469.7;0.794852;0
20231127223751358_FLZ-R0_snap.fits;1.03302;26465.3;0.73535;0
20231127223851433_FLZ-R0_snap.fits;1.06832;26493.2;0.771885;0
20231127223951508_FLZ-R0_snap.fits;0.940757;26458;1.07429;0
20231127224051582_FLZ-R0_snap.fits;0.962889;26534.2;0.821971;0
20231127224151657_FLZ-R0_snap.fits;0.881311;26528.3;1.10297;0
20231127224251732_FLZ-R0_snap.fits;1.14414;26532.7;0.739073;0
20231127224351806_FLZ-R0_snap.fits;1.0622;26506.3;0.734097;0
20231127224451881_FLZ-R0_snap.fits;0.83453;26499;0.737089;0
20231127224551956_FLZ-R0_snap.fits;0.975162;26532.7;1.10305;0
20231127224652030_FLZ-R0_snap.fits;0.971858;26538.6;0.632795;0
20231127224752105_FLZ-R0_snap.fits;0.828319;26525.4;0.933186;0
20231127224852180_FLZ-R0_snap.fits;0.906495;26458;0.936225;0
20231127224952254_FLZ-R0_snap.fits;0.885736;26523.9;0.720356;0
20231127225052329_FLZ-R0_snap.fits;0.960945;26544.4;0.666747;0
20231127225152404_FLZ-R0_snap.fits;0.910938;26462.4;0.893838;0
20231127225252478_FLZ-R0_snap.fits;1.03356;26519.5;0.784365;0
20231127225352553_FLZ-R0_snap.fits;1.2157;26513.7;1.00472;0
20231127225452628_FLZ-R0_snap.fits;0.993663;26493.2;0.698145;0
20231127225552702_FLZ-R0_snap.fits;0.897434;26471.2;0.746845;0
20231127225652777_FLZ-R0_snap.fits;0.987363;26503.4;0.670338;0
20231127225752852_FLZ-R0_snap.fits;0.840252;26525.4;0.721266;0
20231127225852926_FLZ-R0_snap.fits;0.746972;26519.5;0.856228;0
20231127225953001_FLZ-R0_snap.fits;0.759191;26485.8;0.865734;0
