#timestamp,LO_Frequency,Hit,StdDev 
1701097215.7,286047011.7,N
1701097235.5,286047012.8,N
1701097255.4,286047013.0,N
1701097275.2,286047011.8,N
1701097295.0,286047009.4,N
1701097296.0,286047009.4,N
1701097315.8,286047010.2,Y
1701097335.6,286046996.8,P
1701097355.5,286046996.6,N
1701097375.3,286046998.8,N
1701097395.1,286046995.1,N
1701097415.9,286046993.5,N
1701097435.7,286046993.3,N
1701097455.6,286046997.9,N
1701097475.4,286046994.9,N
1701097495.2,286046999.3,N
1701097515.1,286046998.7,N
1701097516.0,286046998.7,N
1701097535.8,286046999.4,N
1701097555.6,286047001.0,N
1701097575.5,286046999.1,N
1701097595.3,286046999.6,N
1701097615.2,286046995.7,N
1701097635.9,286046995.5,N
1701097655.7,286046995.1,N
1701097675.6,286046997.2,N
1701097695.4,286046995.7,N
1701097715.2,286046997.9,N
1701097735.1,286046995.1,N
1701097736.0,286046995.1,N
1701097755.8,286046996.6,N
1701097775.7,286047000.8,N
1701097795.5,286047000.1,N
1701097815.3,286047001.6,N
1701097835.2,286047000.5,N
1701097855.0,286047002.2,N
1701097855.9,286047002.2,N
1701097875.8,286047002.7,N
1701097895.6,286047002.7,N
1701097915.4,286047000.6,N
1701097935.3,286046999.9,N
1701097955.1,286047002.7,N
1701097975.8,286047000.0,N
1701097995.7,286047001.1,N
1701098015.5,286046997.4,N
1701098035.3,286046995.1,N
1701098055.2,286046995.9,N
1701098075.0,286046994.0,N
1701098075.9,286046994.0,N
1701098095.8,286046993.3,N
1701098115.6,286046997.0,N
1701098135.4,286047001.0,N
1701098155.3,286047004.4,N
1701098175.1,286047009.0,N
1701098195.9,286047002.9,N
1701098215.7,286047000.7,N
1701098235.5,286047002.5,N
1701098255.4,286047002.4,N
1701098275.2,286047002.5,N
1701098295.0,286047002.7,N
1701098295.9,286047002.7,N
1701098315.8,286047003.5,N
1701098335.6,286047003.1,N
1701098355.5,286047007.4,N
1701098375.3,286047007.2,N
1701098395.1,286047006.8,N
1701098415.9,286047009.1,N
1701098435.7,286047008.9,N
1701098455.5,286047004.5,N
1701098475.4,286047003.4,N
1701098495.2,286047002.0,N
1701098515.0,286047000.4,N
1701098515.9,286047000.4,N
1701098535.8,286046999.0,N
1701098555.6,286047002.1,N
1701098575.5,286047004.7,N
1701098595.3,286047008.1,N
1701098615.1,286047009.6,N
1701098635.9,286047011.2,N
1701098655.7,286047015.1,Y
1701098675.5,286047011.9,P
1701098695.4,286047013.3,P
1701098715.2,286047018.8,P
1701098735.1,286047020.1,Y
1701098736.0,286047020.1,P
1701098755.8,286047013.9,P
1701098775.6,286047011.4,P
1701098795.5,286047010.9,Y
1701098815.3,286047002.6,P
1701098835.2,286047000.9,N
1701098855.9,286047001.9,N
1701098875.7,286047003.6,N
1701098895.6,286047000.9,N
1701098915.4,286046998.8,N
1701098935.2,286047001.6,N
1701098955.1,286047003.5,N
1701098956.0,286047003.5,N
1701098975.8,286047006.9,N
1701098995.7,286047001.3,N
1701099015.5,286047007.6,N
1701099035.3,286047006.5,N
1701099055.2,286047009.3,N
1701099075.9,286047008.7,N
1701099095.7,286047009.8,N
1701099115.6,286047007.7,N
1701099135.4,286047009.9,N
1701099155.2,286047010.3,N
1701099175.1,286047009.3,N
1701099176.0,286047009.3,N
1701099195.8,286047011.4,N
1701099215.7,286047014.5,Y
1701099235.5,286047009.4,P
1701099255.3,286047009.6,P
1701099275.2,286047011.7,P
1701099295.0,286047012.1,Y
1701099295.9,286047012.1,P
1701099315.8,286047002.4,N
1701099335.6,286047003.7,N
1701099355.4,286047000.1,N
1701099375.3,286047000.0,N
1701099395.1,286047004.8,N
1701099415.8,286047004.7,N
1701099435.7,286047003.6,N
1701099455.5,286047003.9,N
1701099475.4,286047001.5,N
1701099495.2,286047004.7,N
1701099515.0,286047005.5,N
1701099515.9,286047005.5,N
1701099535.8,286047007.2,N
1701099555.6,286047007.3,N
1701099575.4,286047006.9,N
1701099595.3,286047012.3,Y
1701099615.1,286047005.9,P
1701099635.9,286047005.0,P
1701099655.7,286047007.3,P
1701099675.5,286047006.5,Y
1701099695.4,286047004.0,P
1701099715.2,286047003.6,P
1701099735.0,286047002.2,N
1701099736.0,286047002.2,N
1701099755.8,286047001.3,N
1701099775.6,286046999.0,N
1701099795.5,286046998.8,N
1701099815.3,286047002.6,N
1701099835.1,286047003.5,N
1701099855.9,286047007.2,Y
1701099875.7,286047003.1,P
1701099895.6,286043136.4,P
1701099915.4,286047002.2,N
1701099935.2,286047002.1,N
1701099955.1,286047000.2,N
1701099956.0,286047000.2,N
1701099975.8,286046996.9,N
1701099995.6,286046997.7,N
1701100015.5,286046998.5,N
1701100035.3,286046998.7,N
1701100055.2,286046998.2,N
1701100075.9,286047002.2,N
1701100095.7,286047000.9,N
1701100115.6,286046998.8,N
1701100135.4,286047003.2,N
1701100155.2,286047005.5,N
1701100175.1,286047002.2,N
1701100176.0,286047002.2,N
1701100195.8,286047005.4,N
1701100215.7,286047008.4,N
1701100235.5,286047006.6,N
1701100255.3,286047009.7,N
1701100275.2,286047012.3,N
1701100295.0,286047009.2,N
1701100295.9,286047009.2,N
1701100315.7,286047006.3,N
1701100335.6,286047005.7,N
1701100355.4,286047008.4,N
1701100375.3,286047008.4,N
1701100395.1,286047004.9,N
1701100415.8,286047004.6,N
1701100435.7,286047009.0,N
1701100455.5,286047010.0,N
1701100475.4,286047007.9,N
1701100495.2,286047007.9,N
1701100515.0,286047011.2,N
1701100515.9,286047011.2,N
1701100535.8,286047015.6,Y
1701100555.6,286047008.3,P
1701100575.4,286047008.0,P
1701100595.3,286047006.1,P
1701100615.1,286047006.3,Y
1701100635.9,286047001.6,P
1701100655.7,286047003.5,N
1701100675.5,286047007.5,P
1701100695.4,286047007.3,N
1701100715.2,286047003.5,N
1701100735.1,286047009.7,Y
1701100736.0,286047009.7,P
1701100755.8,286047005.5,N
1701100775.6,286047004.5,N
1701100795.5,286047006.2,N
