# file name; noise; peak f.; mag.; duration
20231127040028030_FLZ-R0_snap.fits;0.873306;26544.4;0.703616;0
20231127040128105_FLZ-R0_snap.fits;0.813435;26450.7;0.788823;0
20231127040228180_FLZ-R0_snap.fits;0.939848;26474.1;0.736854;0
20231127040328254_FLZ-R0_snap.fits;0.969296;26523.9;0.760069;0
20231127040428329_FLZ-R0_snap.fits;1.19343;26523.9;0.910466;0
20231127040528404_FLZ-R0_snap.fits;0.976162;26500.5;0.898249;0
20231127040628478_FLZ-R0_snap.fits;0.860103;26522.5;0.851669;0
20231127040728553_FLZ-R0_snap.fits;0.998492;26523.9;0.793545;0
20231127040828628_FLZ-R0_snap.fits;0.794186;26477.1;0.563007;0
20231127040928702_FLZ-R0_snap.fits;0.756952;26463.9;0.80485;0
20231127041028777_FLZ-R0_snap.fits;0.768266;26500.5;0.951976;0
20231127041128852_FLZ-R0_snap.fits;0.912017;26523.9;0.814333;0
20231127041228926_FLZ-R0_snap.fits;0.878961;26459.5;0.925956;0
20231127041329001_FLZ-R0_snap.fits;0.863088;26523.9;0.768718;0
20231127041429076_FLZ-R0_snap.fits;0.932634;26497.6;1.04688;0
20231127041529150_FLZ-R0_snap.fits;0.880515;26475.6;0.955686;0
20231127041629225_FLZ-R0_snap.fits;0.810425;26525.4;0.769149;0
20231127041729300_FLZ-R0_snap.fits;0.801283;26475.6;0.936924;0
20231127041829374_FLZ-R0_snap.fits;1.0399;26466.8;0.838936;0
20231127041929449_FLZ-R0_snap.fits;0.748082;26522.5;0.957702;0
20231127042029524_FLZ-R0_snap.fits;0.886941;26523.9;0.689063;0
20231127042129598_FLZ-R0_snap.fits;0.925433;26522.5;0.935351;0
20231127042229673_FLZ-R0_snap.fits;1.00975;26523.9;0.828911;0
20231127042329748_FLZ-R0_snap.fits;0.945152;26523.9;1.0385;0
20231127042429822_FLZ-R0_snap.fits;0.84992;26500.5;0.900205;0
20231127042529897_FLZ-R0_snap.fits;0.8794;26494.6;0.637154;0
20231127042629972_FLZ-R0_snap.fits;0.96487;26522.5;0.662215;0
20231127042730046_FLZ-R0_snap.fits;0.864936;26503.4;0.718439;0
20231127042830121_FLZ-R0_snap.fits;0.994435;26499;0.641974;0
20231127042930196_FLZ-R0_snap.fits;0.783565;26523.9;0.708725;0
20231127043030270_FLZ-R0_snap.fits;0.72964;26523.9;0.928838;0
20231127043130345_FLZ-R0_snap.fits;0.96792;26449.2;0.863694;0
20231127043230420_FLZ-R0_snap.fits;1.05393;26490.2;0.770473;0
20231127043330494_FLZ-R0_snap.fits;0.887667;26450.7;0.825874;0
20231127043430569_FLZ-R0_snap.fits;0.774085;26523.9;0.918208;0
20231127043530644_FLZ-R0_snap.fits;0.898369;26523.9;0.835275;0
20231127043630718_FLZ-R0_snap.fits;0.710565;26510.7;0.816325;0
20231127043730793_FLZ-R0_snap.fits;0.938166;26450.7;0.870287;0
20231127043830868_FLZ-R0_snap.fits;0.973057;26504.9;0.744005;0
20231127043930942_FLZ-R0_snap.fits;0.822049;26521;1.18548;0
20231127044031017_FLZ-R0_snap.fits;0.798405;26500.5;0.650145;0
20231127044131092_FLZ-R0_snap.fits;0.967808;26450.7;0.713775;0
20231127044231166_FLZ-R0_snap.fits;0.686274;26523.9;0.873998;0
20231127044331241_FLZ-R0_snap.fits;0.688413;26513.7;0.902187;0
20231127044431316_FLZ-R0_snap.fits;0.8455;26468.3;0.712677;0
20231127044531390_FLZ-R0_snap.fits;0.87565;26519.5;0.795582;0
20231127044631465_FLZ-R0_snap.fits;0.914222;26497.6;0.989687;0
20231127044731540_FLZ-R0_snap.fits;0.857638;26515.1;1.07854;0
20231127044831614_FLZ-R0_snap.fits;0.894542;26477.1;0.844919;0
20231127044931689_FLZ-R0_snap.fits;1.07105;26521;0.764944;0
20231127045031764_FLZ-R0_snap.fits;0.868977;26500.5;0.690669;0
20231127045131838_FLZ-R0_snap.fits;0.931816;26480;0.580464;0
20231127045231913_FLZ-R0_snap.fits;0.954533;26518.1;0.860342;0
20231127045331988_FLZ-R0_snap.fits;0.838929;26521;0.896819;0
20231127045432062_FLZ-R0_snap.fits;0.906713;26449.2;0.756411;0
20231127045532137_FLZ-R0_snap.fits;0.872404;26522.5;0.829182;0
20231127045632212_FLZ-R0_snap.fits;1.03054;26449.2;0.694763;0
20231127045732286_FLZ-R0_snap.fits;0.960823;26545.9;0.864514;0
20231127045832361_FLZ-R0_snap.fits;0.839288;26523.9;0.802264;0
20231127045932436_FLZ-R0_snap.fits;0.960656;26523.9;0.822691;0
