# file name; noise; peak f.; mag.; duration
20231127030023550_FLZ-R0_snap.fits;0.903549;26510.7;1.01273;0
20231127030123625_FLZ-R0_snap.fits;0.832555;26523.9;0.873537;0
20231127030223700_FLZ-R0_snap.fits;0.78282;26516.6;0.715447;0
20231127030323774_FLZ-R0_snap.fits;0.841919;26521;0.773826;0
20231127030423849_FLZ-R0_snap.fits;0.909968;26484.4;0.707934;0
20231127030523924_FLZ-R0_snap.fits;0.821611;26472.7;0.528194;0
20231127030623998_FLZ-R0_snap.fits;0.865333;26523.9;0.678053;0
20231127030724073_FLZ-R0_snap.fits;1.01461;26487.3;0.940522;0
20231127030824148_FLZ-R0_snap.fits;0.828193;26488.8;0.982887;0
20231127030924222_FLZ-R0_snap.fits;0.796164;26449.2;0.723567;0
20231127031024297_FLZ-R0_snap.fits;0.90111;26523.9;0.749707;0
20231127031124372_FLZ-R0_snap.fits;0.726552;26523.9;0.597579;0
20231127031224446_FLZ-R0_snap.fits;0.92056;26468.3;0.759181;0
20231127031324521_FLZ-R0_snap.fits;0.906307;26523.9;0.931653;0
20231127031424596_FLZ-R0_snap.fits;0.78592;26529.8;0.643602;0
20231127031524670_FLZ-R0_snap.fits;0.907111;26506.3;0.688239;0
20231127031624745_FLZ-R0_snap.fits;0.895636;26519.5;0.809577;0
20231127031724820_FLZ-R0_snap.fits;0.791178;26523.9;0.686512;0
20231127031824894_FLZ-R0_snap.fits;0.970696;26460.9;0.656097;0
20231127031924969_FLZ-R0_snap.fits;0.913492;26522.5;0.736153;0
20231127032025044_FLZ-R0_snap.fits;0.787283;26522.5;0.921449;0
20231127032125118_FLZ-R0_snap.fits;0.914514;26523.9;1.12495;0
20231127032225193_FLZ-R0_snap.fits;0.830368;26522.5;0.752485;0
20231127032325268_FLZ-R0_snap.fits;0.971678;26525.4;0.954755;0
20231127032425342_FLZ-R0_snap.fits;0.727516;26523.9;0.698875;0
20231127032525417_FLZ-R0_snap.fits;0.97676;26488.8;0.795761;0
20231127032625492_FLZ-R0_snap.fits;0.847304;26522.5;0.778899;0
20231127032725566_FLZ-R0_snap.fits;0.91707;26468.3;0.674275;0
20231127032825641_FLZ-R0_snap.fits;0.72686;26499;0.696987;0
20231127032925716_FLZ-R0_snap.fits;0.713566;26494.6;0.820341;0
20231127033025790_FLZ-R0_snap.fits;0.809006;26535.6;0.744504;0
20231127033125865_FLZ-R0_snap.fits;0.839758;26523.9;0.796658;0
20231127033225940_FLZ-R0_snap.fits;0.857199;26500.5;0.823236;0
20231127033326014_FLZ-R0_snap.fits;0.807935;26499;0.6499;0
20231127033426089_FLZ-R0_snap.fits;0.986393;26497.6;0.839812;0
20231127033526164_FLZ-R0_snap.fits;0.81368;26516.6;0.83765;0
20231127033626238_FLZ-R0_snap.fits;0.810125;26521;0.561614;0
20231127033726313_FLZ-R0_snap.fits;0.719682;26519.5;0.829982;0
20231127033826388_FLZ-R0_snap.fits;0.774939;26532.7;0.804512;0
20231127033926462_FLZ-R0_snap.fits;0.897178;26522.5;0.719818;0
20231127034026537_FLZ-R0_snap.fits;0.824799;26499;0.744855;0
20231127034126612_FLZ-R0_snap.fits;0.889209;26449.2;0.925149;0
20231127034226686_FLZ-R0_snap.fits;0.889181;26500.5;0.759294;0
20231127034326761_FLZ-R0_snap.fits;0.896465;26540;0.875997;0
20231127034426836_FLZ-R0_snap.fits;0.824458;26545.9;0.83364;0
20231127034526910_FLZ-R0_snap.fits;0.916595;26523.9;0.724514;0
20231127034626985_FLZ-R0_snap.fits;0.761187;26469.7;0.835124;0
20231127034727060_FLZ-R0_snap.fits;0.741173;26523.9;0.832142;0
20231127034827134_FLZ-R0_snap.fits;0.886272;26537.1;0.863123;0
20231127034927209_FLZ-R0_snap.fits;0.941951;26515.1;0.76783;0
20231127035027284_FLZ-R0_snap.fits;0.912509;26523.9;0.919136;0
20231127035127358_FLZ-R0_snap.fits;0.986887;26465.3;0.858541;0
20231127035227433_FLZ-R0_snap.fits;0.940525;26472.7;1.00548;0
20231127035327508_FLZ-R0_snap.fits;0.794576;26450.7;0.61432;0
20231127035427582_FLZ-R0_snap.fits;0.780881;26523.9;0.752864;0
20231127035527657_FLZ-R0_snap.fits;0.849781;26450.7;0.729984;0
20231127035627732_FLZ-R0_snap.fits;1.2976;26500.5;1.41263;0
20231127035727806_FLZ-R0_snap.fits;0.737483;26487.3;0.915156;0
20231127035827881_FLZ-R0_snap.fits;0.841065;26500.5;0.613397;0
20231127035927956_FLZ-R0_snap.fits;0.795868;26503.4;0.789087;0
