# file name; noise; peak f.; mag.; duration
20170729204454694_ZVPP-R6_met.fits;17.2645;26478.5;66.9574;0.170667
20170729204617980_ZVPP-R6_met.fits;18.8581;26462.4;44.993;0.170667
20170729204944657_ZVPP-R6_met.fits;20.2814;26469.7;54.3435;0.170667
20170729210047868_ZVPP-R6_snap.fits;26.3966;26541.5;20.5792;0
20170729210147942_ZVPP-R6_snap.fits;27.8196;26545.9;18.8074;0
20170729210248017_ZVPP-R6_snap.fits;23.7737;26528.3;25.4006;0
20170729210348092_ZVPP-R6_snap.fits;28.5189;26469.7;24.7894;0
20170729210448166_ZVPP-R6_snap.fits;25.0652;26528.3;27.7406;0
20170729210548241_ZVPP-R6_snap.fits;23.4889;26481.4;15.1111;0
20170729210648316_ZVPP-R6_snap.fits;23.8954;26512.2;21.5483;0
20170729210748390_ZVPP-R6_snap.fits;23.7477;26522.5;16.961;0
20170729210848465_ZVPP-R6_snap.fits;23.5258;26496.1;19.7055;0
20170729210948540_ZVPP-R6_snap.fits;22.4654;26544.4;18.0779;0
20170729211048614_ZVPP-R6_snap.fits;28.737;26463.9;22.3269;0
20170729211148689_ZVPP-R6_snap.fits;22.9828;26497.6;19.002;0
20170729211248764_ZVPP-R6_snap.fits;25.2675;26531.2;19.6731;0
20170729211348838_ZVPP-R6_snap.fits;25.4524;26545.9;25.7905;0
20170729211448913_ZVPP-R6_snap.fits;21.0883;26484.4;19.7966;0
20170729211548988_ZVPP-R6_snap.fits;23.9915;26547.4;25.3196;0
20170729211659814_ZVPP-R6_met.fits;27.1887;26487.3;58.0136;0.170667
20170729211713809_ZVPP-R6_met.fits;27.5985;26450.7;57.8759;0.170667
20170729211649062_ZVPP-R6_snap.fits;22.9474;26477.1;21.7389;0
20170729211809617_ZVPP-R6_met.fits;24.7056;26490.2;143.681;0.341333
20170729211749137_ZVPP-R6_snap.fits;29.3713;26488.8;24.1489;0
20170729211926929_ZVPP-R6_met.fits;26.7614;26475.6;86.3881;1.536
20170729211937169_ZVPP-R6_met.fits;26.7969;26480;124.359;0.341333
20170729211849212_ZVPP-R6_snap.fits;24.7157;26478.5;22.2762;0
20170729212010278_ZVPP-R6_met.fits;23.73;26475.6;94.9812;1.36533
20170729212042193_ZVPP-R6_met.fits;21.777;26463.9;78.5137;0.682667
20170729211949286_ZVPP-R6_snap.fits;26.9558;26460.9;22.6324;0
20170729212118545_ZVPP-R6_met.fits;22.37;26488.8;61.7623;0.170667
20170729212049361_ZVPP-R6_snap.fits;26.1226;26472.7;24.1904;0
20170729212159334_ZVPP-R6_met.fits;26.8907;26472.7;56.6495;0.341333
20170729212240806_ZVPP-R6_met.fits;21.9437;26491.7;71.2832;0.341333
20170729212149436_ZVPP-R6_snap.fits;26.6634;26523.9;25.7614;0
20170729212249510_ZVPP-R6_snap.fits;26.5079;26545.9;19.114;0
20170729212350438_ZVPP-R6_met.fits;21.3121;26480;53.3742;0.170667
20170729212349585_ZVPP-R6_snap.fits;17.6168;26512.2;20.122;0
20170729212449660_ZVPP-R6_snap.fits;24.016;26523.9;24.6822;0
20170729212549734_ZVPP-R6_snap.fits;21.8516;26518.1;22.6214;0
20170729212649809_ZVPP-R6_snap.fits;25.0967;26485.8;21.7335;0
20170729212749884_ZVPP-R6_snap.fits;21.3772;26465.3;25.7774;0
20170729212849958_ZVPP-R6_snap.fits;23.652;26540;23.1196;0
20170729212950033_ZVPP-R6_snap.fits;27.9446;26450.7;21.439;0
20170729213050108_ZVPP-R6_snap.fits;20.9687;26510.7;24.5182;0
20170729213150182_ZVPP-R6_snap.fits;26.5258;26474.1;20.9033;0
20170729213250257_ZVPP-R6_snap.fits;20.8537;26509.3;20.8133;0
20170729213350332_ZVPP-R6_snap.fits;24.227;26484.4;18.2833;0
20170729213450406_ZVPP-R6_snap.fits;26.7805;26474.1;29.2223;0
20170729213550481_ZVPP-R6_snap.fits;25.1805;26462.4;20.2385;0
20170729213650556_ZVPP-R6_snap.fits;24.2036;26497.6;17.972;0
20170729213750630_ZVPP-R6_snap.fits;21.8053;26487.3;21.0413;0
20170729213850705_ZVPP-R6_snap.fits;23.2542;26503.4;18.5016;0
20170729213950780_ZVPP-R6_snap.fits;24.522;26541.5;23.6165;0
20170729214050854_ZVPP-R6_snap.fits;23.0784;26490.2;20.2513;0
20170729214150929_ZVPP-R6_snap.fits;19.9375;26460.9;22.4612;0
20170729214251004_ZVPP-R6_snap.fits;20.1053;26484.4;18.6034;0
20170729214351078_ZVPP-R6_snap.fits;25.364;26499;23.4221;0
20170729214451153_ZVPP-R6_snap.fits;22.8086;26488.8;15.268;0
20170729214551228_ZVPP-R6_snap.fits;22.4164;26449.2;18.0748;0
20170729214651302_ZVPP-R6_snap.fits;21.7852;26458;16.2943;0
20170729214751377_ZVPP-R6_snap.fits;24.1438;26544.4;19.944;0
20170729214851452_ZVPP-R6_snap.fits;27.1761;26504.9;19.6801;0
20170729214951526_ZVPP-R6_snap.fits;22.8306;26474.1;19.7981;0
20170729215051601_ZVPP-R6_snap.fits;21.7791;26472.7;17.7507;0
20170729215151676_ZVPP-R6_snap.fits;27.8529;26518.1;21.9099;0
20170729215251750_ZVPP-R6_snap.fits;25.0649;26513.7;17.2962;0
20170729215351825_ZVPP-R6_snap.fits;24.5036;26503.4;18.5719;0
20170729215451900_ZVPP-R6_snap.fits;23.1816;26452.1;21.5165;0
20170729215551974_ZVPP-R6_snap.fits;24.8601;26522.5;22.7894;0
20170729215652049_ZVPP-R6_snap.fits;20.6952;26475.6;20.3925;0
20170729215752124_ZVPP-R6_snap.fits;26.7514;26543;22.3246;0
20170729215852198_ZVPP-R6_snap.fits;23.3808;26532.7;17.5068;0
20170729215952273_ZVPP-R6_snap.fits;21.6515;26545.9;23.1729;0
