# file name; noise; peak f.; mag.; duration
20170729034658726_ZVPP-R6_met.fits;18.5743;26493.2;48.8397;0.341333
20170729034847100_ZVPP-R6_met.fits;19.3695;26496.1;40.5033;1.536
20170729034906044_ZVPP-R6_met.fits;17.0557;26458;95.4061;2.21867
20170729035044006_ZVPP-R6_met.fits;17.7967;26519.5;60.6771;0.341333
20170729035229820_ZVPP-R6_met.fits;17.5216;26491.7;53.8482;0.341333
20170729035605030_ZVPP-R6_met.fits;19.677;26477.1;57.1847;2.048
20170729035620902_ZVPP-R6_met.fits;19.9246;26504.9;44.5522;0.853333
20170729035634897_ZVPP-R6_met.fits;14.9549;26493.2;69.584;0.170667
20170729035658108_ZVPP-R6_met.fits;18.5683;26459.5;66.2164;0.170667
20170729035754086_ZVPP-R6_met.fits;16.1019;26502;33.4845;0.170667
20170729035811324_ZVPP-R6_met.fits;18.0843;26493.2;138.093;0.341333
20170729035935121_ZVPP-R6_met.fits;18.4802;26497.6;38.2106;0.170667
20170729040031782_ZVPP-R6_snap.fits;18.3115;26547.4;14.8539;0
20170729040150460_ZVPP-R6_met.fits;20.8331;26472.7;83.4981;0.341333
20170729040131857_ZVPP-R6_snap.fits;20.9898;26516.6;19.6883;0
20170729040231932_ZVPP-R6_snap.fits;18.2068;26515.1;21.1502;0
20170729040402897_ZVPP-R6_met.fits;15.9232;26507.8;93.2665;1.36533
20170729040332006_ZVPP-R6_snap.fits;17.4886;26499;15.9589;0
20170729040448636_ZVPP-R6_met.fits;18.1217;26484.4;88.1615;0.341333
20170729040432081_ZVPP-R6_snap.fits;17.139;26522.5;14.4026;0
20170729040532156_ZVPP-R6_snap.fits;18.7355;26528.3;20.4194;0
20170729040632230_ZVPP-R6_snap.fits;18.7163;26528.3;13.6627;0
20170729040732305_ZVPP-R6_snap.fits;19.349;26485.8;17.1346;0
20170729040920849_ZVPP-R6_met.fits;19.2125;26506.3;73.953;0.341333
20170729040832380_ZVPP-R6_snap.fits;21.2001;26458;15.9729;0
20170729041008294_ZVPP-R6_met.fits;17.811;26513.7;58.5039;0.170667
20170729040932454_ZVPP-R6_snap.fits;17.9811;26503.4;17.5102;0
20170729041032529_ZVPP-R6_snap.fits;21.6229;26478.5;19.6977;0
20170729041136017_ZVPP-R6_met.fits;18.2393;26453.6;39.2273;0.170667
20170729041132604_ZVPP-R6_snap.fits;17.3791;26541.5;14.8409;0
20170729041232678_ZVPP-R6_snap.fits;19.6363;26503.4;16.6041;0
20170729041416273_ZVPP-R6_met.fits;16.5151;26493.2;161.441;0.341333
20170729041332753_ZVPP-R6_snap.fits;17.7547;26453.6;14.0238;0
20170729041432828_ZVPP-R6_snap.fits;17.4589;26469.7;15.1163;0
20170729041605841_ZVPP-R6_met.fits;19.5942;26499;46.5109;0.341333
20170729041532902_ZVPP-R6_snap.fits;22.3048;26547.4;15.5811;0
20170729041632977_ZVPP-R6_snap.fits;23.3653;26512.2;14.293;0
20170729041733052_ZVPP-R6_snap.fits;19.0174;26460.9;17.6196;0
20170729041922108_ZVPP-R6_met.fits;21.4434;26487.3;55.1113;0.170667
20170729041833126_ZVPP-R6_snap.fits;23.8353;26526.9;16.5676;0
20170729042002214_ZVPP-R6_met.fits;17.1609;26466.8;52.0861;0.341333
20170729041933201_ZVPP-R6_snap.fits;18.1933;26472.7;16.6866;0
20170729042105020_ZVPP-R6_met.fits;14.2908;26504.9;31.6821;0.170667
20170729042033276_ZVPP-R6_snap.fits;18.6115;26460.9;17.5509;0
20170729042130108_ZVPP-R6_met.fits;17.6043;26484.4;39.9781;0.170667
20170729042133350_ZVPP-R6_snap.fits;19.0017;26465.3;18.031;0
20170729042233425_ZVPP-R6_snap.fits;14.6846;26491.7;14.8083;0
20170729042332817_ZVPP-R6_met.fits;15.3786;26503.4;67.7967;1.36533
20170729042333500_ZVPP-R6_snap.fits;15.5121;26510.7;20.5311;0
20170729042433574_ZVPP-R6_snap.fits;16.0766;26544.4;12.6079;0
20170729042531260_ZVPP-R6_met.fits;17.1486;26509.3;60.2703;0.170667
20170729042533649_ZVPP-R6_snap.fits;19.5056;26537.1;19.6898;0
20170729042633724_ZVPP-R6_snap.fits;20.3069;26499;16.9608;0
20170729042812881_ZVPP-R6_met.fits;17.9591;26502;107.12;0.341333
20170729042733798_ZVPP-R6_snap.fits;18.7329;26460.9;20.1902;0
20170729042833873_ZVPP-R6_snap.fits;20.6875;26449.2;14.4517;0
20170729042933948_ZVPP-R6_snap.fits;19.8757;26531.2;12.6681;0
20170729043125564_ZVPP-R6_met.fits;19.3798;26518.1;41.1126;0.341333
20170729043034022_ZVPP-R6_snap.fits;21.4525;26478.5;17.6446;0
20170729043134097_ZVPP-R6_snap.fits;16.0154;26497.6;16.3528;0
20170729043234172_ZVPP-R6_snap.fits;21.7969;26531.2;18.3471;0
20170729043415036_ZVPP-R6_met.fits;19.7585;26493.2;92.0343;0.170667
20170729043422374_ZVPP-R6_met.fits;13.5427;26528.3;42.3203;1.536
20170729043334246_ZVPP-R6_snap.fits;17.907;26523.9;16.1259;0
20170729043434321_ZVPP-R6_snap.fits;20.8842;26477.1;15.1436;0
20170729043534396_ZVPP-R6_snap.fits;18.9456;26515.1;14.1091;0
20170729043634470_ZVPP-R6_snap.fits;19.3053;26544.4;20.0624;0
20170729043734545_ZVPP-R6_snap.fits;18.1529;26450.7;14.6266;0
20170729043830353_ZVPP-R6_met.fits;20.6328;26455.1;65.9677;0.341333
20170729043848444_ZVPP-R6_met.fits;20.5068;26502;65.0161;0.170667
20170729043834620_ZVPP-R6_snap.fits;18.2731;26487.3;14.8519;0
20170729044019409_ZVPP-R6_met.fits;20.3315;26497.6;42.5797;0.170667
20170729043934694_ZVPP-R6_snap.fits;18.7121;26450.7;14.2279;0
20170729044036476_ZVPP-R6_met.fits;17.3895;26453.6;37.8841;1.536
20170729044034769_ZVPP-R6_snap.fits;17.4906;26478.5;15.9461;0
20170729044222118_ZVPP-R6_met.fits;20.3408;26526.9;51.6745;0.170667
20170729044134844_ZVPP-R6_snap.fits;20.4308;26455.1;20.7043;0
20170729044303249_ZVPP-R6_met.fits;19.7865;26509.3;62.1637;0.341333
20170729044234918_ZVPP-R6_snap.fits;19.4678;26494.6;16.5936;0
20170729044332945_ZVPP-R6_met.fits;20.1075;26497.6;40.4415;0.341333
20170729044334993_ZVPP-R6_snap.fits;18.4834;26487.3;17.8923;0
20170729044435068_ZVPP-R6_snap.fits;18.0317;26503.4;20.0687;0
20170729044535142_ZVPP-R6_snap.fits;22.0763;26497.6;15.039;0
20170729044635217_ZVPP-R6_snap.fits;17.8938;26485.8;14.9506;0
20170729044735292_ZVPP-R6_snap.fits;17.2857;26490.2;14.6202;0
20170729044835366_ZVPP-R6_snap.fits;19.8946;26502;21.0111;0
20170729044935441_ZVPP-R6_snap.fits;20.1153;26519.5;15.4274;0
20170729045035516_ZVPP-R6_snap.fits;16.8327;26513.7;18.5926;0
20170729045135590_ZVPP-R6_snap.fits;18.9587;26472.7;17.2239;0
20170729045235665_ZVPP-R6_snap.fits;16.1541;26453.6;21.2744;0
20170729045335740_ZVPP-R6_snap.fits;20.6677;26545.9;10.7951;0
20170729045435814_ZVPP-R6_snap.fits;19.3466;26494.6;15.0839;0
20170729045535889_ZVPP-R6_snap.fits;18.3777;26469.7;20.1389;0
20170729045635964_ZVPP-R6_snap.fits;18.8898;26537.1;14.7565;0
20170729045736038_ZVPP-R6_snap.fits;18.1437;26493.2;15.9286;0
20170729045836113_ZVPP-R6_snap.fits;18.4951;26475.6;18.8653;0
20170729045936188_ZVPP-R6_snap.fits;17.3566;26455.1;13.3057;0
