# file name; noise; peak f.; mag.; duration
20170729144843985_ZVPP-R6_met.fits;18.3683;26500.5;46.437;0.170667
20170729145122022_ZVPP-R6_met.fits;16.3732;26497.6;36.3072;0.170667
20170729145224998_ZVPP-R6_met.fits;19.8581;26506.3;129.07;0.512
20170729150020988_ZVPP-R6_snap.fits;16.3493;26537.1;13.9885;0
20170729150121062_ZVPP-R6_snap.fits;17.7361;26509.3;18.9456;0
20170729150221137_ZVPP-R6_snap.fits;19.8803;26471.2;14.5968;0
20170729150321212_ZVPP-R6_snap.fits;16.0241;26515.1;14.9471;0
20170729150421286_ZVPP-R6_snap.fits;17.3439;26480;17.1471;0
20170729150547302_ZVPP-R6_met.fits;16.3824;26507.8;33.8691;0.512
20170729150600102_ZVPP-R6_met.fits;21.0984;26507.8;534.91;0.682667
20170729150521361_ZVPP-R6_snap.fits;20.9747;26528.3;17.8416;0
20170729150621436_ZVPP-R6_snap.fits;18.6524;26459.5;19.0228;0
20170729150721510_ZVPP-R6_snap.fits;22.3756;26541.5;15.0687;0
20170729150821585_ZVPP-R6_snap.fits;19.6871;26535.6;19.6723;0
20170729150937873_ZVPP-R6_met.fits;19.798;26488.8;67.175;0.170667
20170729150921660_ZVPP-R6_snap.fits;17.8553;26460.9;13.4371;0
20170729151020881_ZVPP-R6_met.fits;19.886;26516.6;46.847;0.341333
20170729151102694_ZVPP-R6_met.fits;15.4059;26482.9;57.0117;0.512
20170729151021734_ZVPP-R6_snap.fits;17.5302;26465.3;13.2279;0
20170729151121809_ZVPP-R6_snap.fits;18.9479;26528.3;13.5859;0
20170729151221713_ZVPP-R6_met.fits;18.7666;26494.6;56.9827;0.170667
20170729151221884_ZVPP-R6_snap.fits;20.838;26482.9;14.9544;0
20170729151321958_ZVPP-R6_snap.fits;17.3497;26452.1;15.3195;0
20170729151422033_ZVPP-R6_snap.fits;22.2399;26456.5;16.8869;0
20170729151522108_ZVPP-R6_snap.fits;20.7248;26494.6;22.2535;0
20170729151622182_ZVPP-R6_snap.fits;19.5013;26477.1;15.238;0
20170729151722257_ZVPP-R6_snap.fits;19.9847;26547.4;16.1426;0
20170729151822332_ZVPP-R6_snap.fits;16.4562;26466.8;14.9515;0
20170729151922406_ZVPP-R6_snap.fits;18.3148;26485.8;16.9206;0
20170729152022481_ZVPP-R6_snap.fits;19.8548;26482.9;16.0966;0
20170729152204710_ZVPP-R6_met.fits;21.7727;26506.3;58.006;0.170667
20170729152122556_ZVPP-R6_snap.fits;16.5959;26507.8;19.7906;0
20170729152222630_ZVPP-R6_snap.fits;20.9781;26541.5;17.0738;0
20170729152322705_ZVPP-R6_snap.fits;17.3519;26474.1;17.0926;0
20170729152422780_ZVPP-R6_snap.fits;20.1448;26540;18.0859;0
20170729152522854_ZVPP-R6_snap.fits;19.1454;26491.7;17.8455;0
20170729152626172_ZVPP-R6_met.fits;15.5828;26510.7;40.1366;0.170667
20170729152622929_ZVPP-R6_snap.fits;17.692;26503.4;19.0154;0
20170729152726417_ZVPP-R6_met.fits;16.4197;26518.1;42.1275;0.170667
20170729152723004_ZVPP-R6_snap.fits;18.1139;26455.1;18.0935;0
20170729152911377_ZVPP-R6_met.fits;16.1369;26497.6;45.1598;0.170667
20170729152823078_ZVPP-R6_snap.fits;19.732;26469.7;19.3592;0
20170729152923153_ZVPP-R6_snap.fits;19.5082;26456.5;18.856;0
20170729153040465_ZVPP-R6_met.fits;18.8987;26522.5;52.5704;0.341333
20170729153023228_ZVPP-R6_snap.fits;22.3365;26540;23.5402;0
20170729153123302_ZVPP-R6_snap.fits;15.7242;26456.5;20.596;0
20170729153223377_ZVPP-R6_snap.fits;18.2598;26538.6;16.67;0
20170729153323452_ZVPP-R6_snap.fits;16.7724;26458;14.8486;0
20170729153423526_ZVPP-R6_snap.fits;19.4063;26532.7;18.3219;0
20170729153523601_ZVPP-R6_snap.fits;24.3423;26458;13.9377;0
20170729153623676_ZVPP-R6_snap.fits;19.034;26487.3;19.0953;0
20170729153723750_ZVPP-R6_snap.fits;18.4271;26502;18.3568;0
20170729153823825_ZVPP-R6_snap.fits;19.2397;26466.8;15.084;0
20170729153923900_ZVPP-R6_snap.fits;19.3442;26452.1;12.6621;0
20170729154023974_ZVPP-R6_snap.fits;17.5211;26500.5;14.4453;0
20170729154124049_ZVPP-R6_snap.fits;19.6818;26471.2;15.1406;0
20170729154224124_ZVPP-R6_snap.fits;16.1022;26545.9;13.8478;0
20170729154324198_ZVPP-R6_snap.fits;18.1631;26510.7;19.2294;0
20170729154424273_ZVPP-R6_snap.fits;17.2889;26453.6;14.3991;0
20170729154524348_ZVPP-R6_snap.fits;20.0884;26519.5;17.9595;0
20170729154624422_ZVPP-R6_snap.fits;16.2781;26513.7;21.2388;0
20170729154724497_ZVPP-R6_snap.fits;18.826;26518.1;13.9827;0
20170729154824572_ZVPP-R6_snap.fits;21.0094;26515.1;16.6555;0
20170729154924646_ZVPP-R6_snap.fits;21.6832;26456.5;18.011;0
20170729155024721_ZVPP-R6_snap.fits;19.922;26500.5;17.3422;0
20170729155124796_ZVPP-R6_snap.fits;19.6424;26487.3;17.5107;0
20170729155224870_ZVPP-R6_snap.fits;21.4344;26512.2;17.473;0
20170729155324945_ZVPP-R6_snap.fits;18.6073;26518.1;16.4965;0
20170729155425020_ZVPP-R6_snap.fits;17.5591;26525.4;16.821;0
20170729155525094_ZVPP-R6_snap.fits;16.813;26512.2;17.1173;0
20170729155625169_ZVPP-R6_snap.fits;17.4569;26540;18.5253;0
20170729155725244_ZVPP-R6_snap.fits;18.7545;26534.2;15.2568;0
20170729155825318_ZVPP-R6_snap.fits;19.8909;26509.3;15.0803;0
20170729155925393_ZVPP-R6_snap.fits;20.4018;26491.7;18.0096;0
