# file name; noise; peak f.; mag.; duration
20170729134445862_ZVPP-R6_met.fits;19.4382;26510.7;42.6245;0.341333
20170729134902716_ZVPP-R6_met.fits;17.9748;26502;69.2698;0.170667
20170729134937190_ZVPP-R6_met.fits;18.4207;26506.3;57.5325;0.170667
20170729135216764_ZVPP-R6_met.fits;19.0571;26509.3;46.2603;0.512
20170729135824892_ZVPP-R6_met.fits;16.5782;26485.8;40.9696;0.170667
20170729140011388_ZVPP-R6_met.fits;19.9837;26513.7;65.5949;0.170667
20170729140041937_ZVPP-R6_met.fits;16.9051;26493.2;37.9095;0.512
20170729140016508_ZVPP-R6_snap.fits;18.4539;26453.6;22.5617;0
20170729140116582_ZVPP-R6_snap.fits;17.5072;26481.4;14.0441;0
20170729140216657_ZVPP-R6_snap.fits;18.8901;26531.2;22.7879;0
20170729140400764_ZVPP-R6_met.fits;19.7394;26503.4;70.34;0.341333
20170729140316732_ZVPP-R6_snap.fits;17.112;26493.2;20.3091;0
20170729140416806_ZVPP-R6_snap.fits;15.9112;26509.3;15.6524;0
20170729140516881_ZVPP-R6_snap.fits;18.964;26482.9;18.6422;0
20170729140616956_ZVPP-R6_snap.fits;18.6707;26453.6;18.0839;0
20170729140717030_ZVPP-R6_snap.fits;19.0787;26529.8;23.2009;0
20170729140819665_ZVPP-R6_met.fits;17.8258;26490.2;41.8832;0.170667
20170729140817105_ZVPP-R6_snap.fits;22.6878;26496.1;15.8005;0
20170729140917180_ZVPP-R6_snap.fits;18.8694;26518.1;20.1931;0
20170729141017254_ZVPP-R6_snap.fits;17.674;26515.1;15.3213;0
20170729141117329_ZVPP-R6_snap.fits;18.677;26537.1;15.8892;0
20170729141217404_ZVPP-R6_snap.fits;20.1759;26504.9;14.2672;0
20170729141317478_ZVPP-R6_snap.fits;17.1679;26525.4;14.4649;0
20170729141417553_ZVPP-R6_snap.fits;18.5518;26519.5;17.1441;0
20170729141517628_ZVPP-R6_snap.fits;20.888;26475.6;13.1822;0
20170729141617702_ZVPP-R6_snap.fits;15.8027;26513.7;16.7436;0
20170729141730918_ZVPP-R6_met.fits;20.0531;26506.3;45.1655;0.341333
20170729141717777_ZVPP-R6_snap.fits;20.9841;26543;19.5759;0
20170729141811878_ZVPP-R6_met.fits;21.663;26506.3;62.5312;0.170667
20170729141814268_ZVPP-R6_met.fits;19.5591;26504.9;73.9513;0.341333
20170729141817852_ZVPP-R6_snap.fits;19.2284;26449.2;16.8913;0
20170729141917926_ZVPP-R6_snap.fits;19.6304;26484.4;16.1907;0
20170729142018001_ZVPP-R6_snap.fits;18.5232;26547.4;18.5012;0
20170729142118076_ZVPP-R6_snap.fits;17.4649;26526.9;16.9252;0
20170729142220198_ZVPP-R6_met.fits;19.2754;26503.4;42.4359;0.341333
20170729142218150_ZVPP-R6_snap.fits;17.0205;26478.5;12.7421;0
20170729142318225_ZVPP-R6_snap.fits;20.4931;26488.8;15.8347;0
20170729142418300_ZVPP-R6_snap.fits;18.1042;26497.6;17.7217;0
20170729142537318_ZVPP-R6_met.fits;19.8986;26471.2;40.1482;0.170667
20170729142518374_ZVPP-R6_snap.fits;19.2617;26460.9;14.2549;0
20170729142618449_ZVPP-R6_snap.fits;16.4138;26475.6;14.9881;0
20170729142718524_ZVPP-R6_snap.fits;17.9684;26510.7;11.4465;0
20170729142818598_ZVPP-R6_snap.fits;17.9105;26458;13.4977;0
20170729142918673_ZVPP-R6_snap.fits;20.8886;26512.2;16.9025;0
20170729143024038_ZVPP-R6_met.fits;18.3576;26504.9;59.815;0.512
20170729143018748_ZVPP-R6_snap.fits;17.8984;26532.7;16.0561;0
20170729143118822_ZVPP-R6_snap.fits;16.2099;26541.5;21.6134;0
20170729143218897_ZVPP-R6_snap.fits;18.4592;26459.5;14.3542;0
20170729143318972_ZVPP-R6_snap.fits;20.9302;26491.7;17.4306;0
20170729143419046_ZVPP-R6_snap.fits;16.9977;26472.7;15.0253;0
20170729143519121_ZVPP-R6_snap.fits;20.9255;26491.7;16.3644;0
20170729143619196_ZVPP-R6_snap.fits;17.7259;26474.1;16.6495;0
20170729143719270_ZVPP-R6_snap.fits;15.9897;26534.2;12.9773;0
20170729143819345_ZVPP-R6_snap.fits;18.5994;26510.7;14.0124;0
20170729143919420_ZVPP-R6_snap.fits;18.4397;26472.7;13.2853;0
20170729144020860_ZVPP-R6_met.fits;17.766;26496.1;42.8157;0.341333
20170729144019494_ZVPP-R6_snap.fits;20.3824;26540;16.5193;0
20170729144119569_ZVPP-R6_snap.fits;18.8389;26475.6;16.5667;0
20170729144219644_ZVPP-R6_snap.fits;17.8386;26518.1;16.8867;0
20170729144319718_ZVPP-R6_snap.fits;21.2276;26471.2;19.4659;0
20170729144419793_ZVPP-R6_snap.fits;17.6239;26544.4;15.5443;0
20170729144519868_ZVPP-R6_snap.fits;17.5393;26518.1;13.1448;0
20170729144619942_ZVPP-R6_snap.fits;18.2378;26506.3;22.1369;0
20170729144720017_ZVPP-R6_snap.fits;18.1938;26506.3;15.4338;0
20170729144820092_ZVPP-R6_snap.fits;17.0505;26462.4;15.2741;0
20170729144920166_ZVPP-R6_snap.fits;15.9219;26522.5;17.6949;0
20170729145020241_ZVPP-R6_snap.fits;15.3866;26528.3;16.6018;0
20170729145120316_ZVPP-R6_snap.fits;18.2581;26458;18.2509;0
20170729145220390_ZVPP-R6_snap.fits;16.0926;26481.4;16.1582;0
20170729145320465_ZVPP-R6_snap.fits;19.7219;26452.1;15.2732;0
20170729145420540_ZVPP-R6_snap.fits;20.6628;26491.7;21.4422;0
20170729145520614_ZVPP-R6_snap.fits;17.2118;26525.4;14.3779;0
20170729145620689_ZVPP-R6_snap.fits;19.0039;26500.5;13.6142;0
20170729145720764_ZVPP-R6_snap.fits;19.0615;26525.4;17.0502;0
20170729145820838_ZVPP-R6_snap.fits;16.0264;26537.1;23.7081;0
20170729145920913_ZVPP-R6_snap.fits;17.4583;26526.9;16.1076;0
