# file name; noise; peak f.; mag.; duration
20170729064521916_ZVPP-R6_met.fits;20.2847;26497.6;105.16;0.341333
20170729064544614_ZVPP-R6_met.fits;18.5788;26516.6;38.5398;0.170667
20170729064723772_ZVPP-R6_met.fits;18.0556;26474.1;378.928;1.536
20170729065308689_ZVPP-R6_met.fits;20.2382;26515.1;45.3153;0.170667
20170729065535462_ZVPP-R6_met.fits;17.3858;26478.5;36.7586;0.341333
20170729065731516_ZVPP-R6_met.fits;16.2806;26485.8;46.4402;0.170667
20170729070058193_ZVPP-R6_met.fits;17.1503;26478.5;44.9132;0.341333
20170729070045222_ZVPP-R6_snap.fits;20.3136;26478.5;14.2316;0
20170729070145297_ZVPP-R6_snap.fits;17.8628;26496.1;16.5831;0
20170729070245372_ZVPP-R6_snap.fits;17.15;26481.4;19.7977;0
20170729070345446_ZVPP-R6_snap.fits;15.6213;26493.2;16.3375;0
20170729070445521_ZVPP-R6_snap.fits;15.2565;26528.3;17.5126;0
20170729070602833_ZVPP-R6_met.fits;17.449;26513.7;40.3984;0.170667
20170729070545596_ZVPP-R6_snap.fits;17.7266;26519.5;13.5168;0
20170729070645670_ZVPP-R6_snap.fits;19.3104;26529.8;16.1195;0
20170729070745404_ZVPP-R6_met.fits;18.695;26487.3;48.3814;0.341333
20170729070745745_ZVPP-R6_snap.fits;19.0455;26477.1;20.8698;0
20170729070845820_ZVPP-R6_snap.fits;19.9552;26518.1;19.6657;0
20170729070945894_ZVPP-R6_snap.fits;18.8298;26547.4;17.1441;0
20170729071045969_ZVPP-R6_snap.fits;17.1738;26500.5;15.3433;0
20170729071146044_ZVPP-R6_snap.fits;19.1177;26453.6;19.2799;0
20170729071246118_ZVPP-R6_snap.fits;19.6569;26526.9;16.2836;0
20170729071349094_ZVPP-R6_met.fits;18.3392;26484.4;42.2681;11.4347
20170729071346193_ZVPP-R6_snap.fits;18.6779;26478.5;19.3425;0
20170729071446268_ZVPP-R6_snap.fits;16.3496;26521;18.1706;0
20170729071546342_ZVPP-R6_snap.fits;21.9403;26540;14.1641;0
20170729071646417_ZVPP-R6_snap.fits;21.5633;26529.8;16.6537;0
20170729071742737_ZVPP-R6_met.fits;18.1409;26480;68.427;0.170667
20170729071746492_ZVPP-R6_snap.fits;20.1593;26460.9;11.4379;0
20170729071921212_ZVPP-R6_met.fits;21.7061;26490.2;44.2267;0.170667
20170729071846566_ZVPP-R6_snap.fits;15.7027;26485.8;19.1901;0
20170729072012412_ZVPP-R6_met.fits;18.7963;26490.2;63.5052;0.170667
20170729071946641_ZVPP-R6_snap.fits;17.3672;26510.7;16.368;0
20170729072046716_ZVPP-R6_snap.fits;20.7686;26499;17.0694;0
20170729072146790_ZVPP-R6_snap.fits;20.4139;26535.6;14.7904;0
20170729072246865_ZVPP-R6_snap.fits;19.4354;26507.8;20.1607;0
20170729072440017_ZVPP-R6_met.fits;18.3627;26510.7;68.8128;0.170667
20170729072346940_ZVPP-R6_snap.fits;19.6715;26481.4;13.3749;0
20170729072501180_ZVPP-R6_met.fits;19.1096;26528.3;46.9116;0.512
20170729072447014_ZVPP-R6_snap.fits;18.6385;26543;17.9419;0
20170729072547089_ZVPP-R6_snap.fits;18.7838;26455.1;16.8903;0
20170729072647164_ZVPP-R6_snap.fits;21.5527;26500.5;14.791;0
20170729072747238_ZVPP-R6_snap.fits;16.7775;26513.7;19.677;0
20170729072847313_ZVPP-R6_snap.fits;19.5082;26503.4;17.4643;0
20170729073025788_ZVPP-R6_met.fits;18.9713;26449.2;57.79;0.170667
20170729072947388_ZVPP-R6_snap.fits;20.877;26487.3;14.0548;0
20170729073047462_ZVPP-R6_snap.fits;20.41;26545.9;16.7833;0
20170729073147537_ZVPP-R6_snap.fits;18.1634;26496.1;10.5289;0
20170729073308092_ZVPP-R6_met.fits;21.4724;26523.9;45.6262;0.170667
20170729073247612_ZVPP-R6_snap.fits;16.3574;26468.3;16.5095;0
20170729073347686_ZVPP-R6_snap.fits;17.7425;26519.5;19.4467;0
20170729073447761_ZVPP-R6_snap.fits;18.1257;26485.8;16.2732;0
20170729073624870_ZVPP-R6_met.fits;16.0407;26480;77.3364;2.56
20170729073547836_ZVPP-R6_snap.fits;19.5494;26472.7;15.4155;0
20170729073647910_ZVPP-R6_snap.fits;19.5011;26463.9;15.6832;0
20170729073747985_ZVPP-R6_snap.fits;18.0949;26493.2;11.8424;0
20170729073848060_ZVPP-R6_snap.fits;15.9179;26516.6;14.4;0
20170729073948134_ZVPP-R6_snap.fits;18.5326;26462.4;15.5092;0
20170729074048209_ZVPP-R6_snap.fits;17.3747;26529.8;19.9911;0
20170729074155964_ZVPP-R6_met.fits;16.6971;26484.4;272.733;0.512
20170729074148284_ZVPP-R6_snap.fits;16.7496;26506.3;16.151;0
20170729074335462_ZVPP-R6_met.fits;18.4107;26465.3;37.2996;0.170667
20170729074248358_ZVPP-R6_snap.fits;15.4735;26497.6;14.3317;0
20170729074345532_ZVPP-R6_met.fits;20.2083;26496.1;125.794;0.341333
20170729074348433_ZVPP-R6_snap.fits;23.1845;26463.9;21.4186;0
20170729074448508_ZVPP-R6_snap.fits;21.6843;26485.8;20.3234;0
20170729074548582_ZVPP-R6_snap.fits;24.6613;26487.3;18.0281;0
20170729074648657_ZVPP-R6_snap.fits;25.3078;26487.3;17.157;0
20170729074748732_ZVPP-R6_snap.fits;22.26;26450.7;27.2694;0
20170729074848806_ZVPP-R6_snap.fits;20.6913;26507.8;15.2891;0
20170729074948881_ZVPP-R6_snap.fits;23.0882;26469.7;21.3294;0
20170729075048956_ZVPP-R6_snap.fits;19.9225;26456.5;16.2021;0
20170729075149030_ZVPP-R6_snap.fits;21.757;26482.9;15.5083;0
20170729075249105_ZVPP-R6_snap.fits;20.3623;26535.6;24.7619;0
20170729075349180_ZVPP-R6_snap.fits;24.7473;26480;22.8442;0
20170729075449254_ZVPP-R6_snap.fits;21.0692;26450.7;18.965;0
20170729075549329_ZVPP-R6_snap.fits;23.6475;26526.9;18.2937;0
20170729075649404_ZVPP-R6_snap.fits;20.7465;26528.3;19.9955;0
20170729075749478_ZVPP-R6_snap.fits;26.0977;26450.7;17.4903;0
20170729075849553_ZVPP-R6_snap.fits;23.7185;26471.2;19.8744;0
20170729075949628_ZVPP-R6_snap.fits;22.6892;26481.4;24.1309;0
