# file name; noise; peak f.; mag.; duration
20170729014418385_ZVPP-R6_met.fits;17.0525;26478.5;79.0531;0.341333
20170729014455932_ZVPP-R6_met.fits;19.8559;26482.9;45.5824;1.024
20170729014532113_ZVPP-R6_met.fits;17.2145;26475.6;35.5008;0.512
20170729014549521_ZVPP-R6_met.fits;15.1225;26475.6;35.9284;0.853333
20170729014631164_ZVPP-R6_met.fits;19.2314;26466.8;56.2516;0.512
20170729014715537_ZVPP-R6_met.fits;18.0705;26474.1;41.7425;1.024
20170729015518694_ZVPP-R6_met.fits;19.7518;26474.1;56.0327;0.170667
20170729015808849_ZVPP-R6_met.fits;15.9144;26494.6;45.227;0.170667
20170729015954321_ZVPP-R6_met.fits;16.9208;26478.5;68.7052;0.341333
20170729020022822_ZVPP-R6_snap.fits;16.8445;26544.4;11.7115;0
20170729020125628_ZVPP-R6_met.fits;19.3741;26480;42.3371;0.170667
20170729020122897_ZVPP-R6_snap.fits;16.3197;26540;17.6274;0
20170729020230310_ZVPP-R6_met.fits;15.8698;26481.4;61.1042;0.170667
20170729020222972_ZVPP-R6_snap.fits;22.322;26449.2;13.0165;0
20170729020349500_ZVPP-R6_met.fits;18.6058;26494.6;37.5957;0.170667
20170729020323046_ZVPP-R6_snap.fits;18.0435;26528.3;15.5752;0
20170729020423121_ZVPP-R6_snap.fits;18.811;26478.5;20.1365;0
20170729020517564_ZVPP-R6_met.fits;20.6368;26465.3;48.9668;0.170667
20170729020558012_ZVPP-R6_met.fits;19.9672;26466.8;50.4559;0.341333
20170729020523196_ZVPP-R6_snap.fits;17.0369;26504.9;18.6167;0
20170729020623270_ZVPP-R6_snap.fits;19.5377;26463.9;14.7349;0
20170729020723345_ZVPP-R6_snap.fits;20.3115;26456.5;19.64;0
20170729020823420_ZVPP-R6_snap.fits;19.0622;26502;15.4917;0
20170729020917350_ZVPP-R6_met.fits;20.962;26450.7;138.448;0.682667
20170729020923494_ZVPP-R6_snap.fits;21.3946;26503.4;23.5275;0
20170729021023569_ZVPP-R6_snap.fits;19.9022;26545.9;15.1454;0
20170729021123644_ZVPP-R6_snap.fits;21.3822;26463.9;14.8823;0
20170729021223718_ZVPP-R6_snap.fits;16.1432;26516.6;18.7861;0
20170729021344785_ZVPP-R6_met.fits;16.8396;26472.7;39.821;0.170667
20170729021323793_ZVPP-R6_snap.fits;19.2185;26459.5;14.9047;0
20170729021420796_ZVPP-R6_met.fits;17.2814;26480;34.8859;1.024
20170729021455612_ZVPP-R6_met.fits;19.6735;26484.4;39.8146;0.170667
20170729021423868_ZVPP-R6_snap.fits;18.5108;26456.5;20.5423;0
20170729021523942_ZVPP-R6_snap.fits;18.9419;26529.8;17.8158;0
20170729021624017_ZVPP-R6_snap.fits;20.642;26478.5;13.7693;0
20170729021724092_ZVPP-R6_snap.fits;18.1053;26460.9;20.197;0
20170729021824166_ZVPP-R6_snap.fits;17.9685;26465.3;16.9129;0
20170729021920828_ZVPP-R6_met.fits;16.4431;26463.9;33.7658;0.170667
20170729021924241_ZVPP-R6_snap.fits;15.8582;26449.2;14.8023;0
20170729022056913_ZVPP-R6_met.fits;18.4261;26452.1;43.5444;0.170667
20170729022024316_ZVPP-R6_snap.fits;20.0216;26458;18.8239;0
20170729022116198_ZVPP-R6_met.fits;18.5585;26450.7;49.2074;4.94933
20170729022124390_ZVPP-R6_snap.fits;18.9727;26531.2;15.9903;0
20170729022252284_ZVPP-R6_met.fits;21.0984;26471.2;53.3076;0.341333
20170729022224465_ZVPP-R6_snap.fits;16.9426;26481.4;18.0633;0
20170729022324540_ZVPP-R6_snap.fits;19.6567;26512.2;15.7132;0
20170729022424614_ZVPP-R6_snap.fits;20.1563;26526.9;14.8952;0
20170729022524689_ZVPP-R6_snap.fits;21.0603;26509.3;21.2406;0
20170729022624764_ZVPP-R6_snap.fits;18.783;26455.1;16.4321;0
20170729022728764_ZVPP-R6_met.fits;16.4953;26475.6;36.1413;0.682667
20170729022817574_ZVPP-R6_met.fits;18.8785;26466.8;42.9403;0.170667
20170729022724838_ZVPP-R6_snap.fits;20.8316;26484.4;15.8679;0
20170729022913041_ZVPP-R6_met.fits;15.8711;26472.7;39.908;0.170667
20170729022824913_ZVPP-R6_snap.fits;21.8766;26532.7;14.4582;0
20170729022924988_ZVPP-R6_snap.fits;16.6254;26455.1;18.5097;0
20170729023025062_ZVPP-R6_snap.fits;19.0119;26466.8;21.6231;0
20170729023125137_ZVPP-R6_snap.fits;18.6824;26526.9;14.7884;0
20170729023257126_ZVPP-R6_met.fits;17.6512;26465.3;42.3714;0.341333
20170729023300369_ZVPP-R6_met.fits;22.076;26472.7;69.391;0.170667
20170729023225212_ZVPP-R6_snap.fits;19.2752;26466.8;14.7879;0
20170729023325286_ZVPP-R6_snap.fits;17.4061;26484.4;18.4454;0
20170729023425361_ZVPP-R6_snap.fits;14.844;26516.6;18.139;0
20170729023525436_ZVPP-R6_snap.fits;19.2662;26543;16.7276;0
20170729023657084_ZVPP-R6_met.fits;21.2868;26537.1;76.5193;0.682667
20170729023625510_ZVPP-R6_snap.fits;18.5731;26459.5;16.1695;0
20170729023727633_ZVPP-R6_met.fits;20.1866;26468.3;42.9789;0.341333
20170729023725585_ZVPP-R6_snap.fits;19.4345;26540;19.7888;0
20170729023825660_ZVPP-R6_snap.fits;18.7132;26487.3;17.6201;0
20170729023925734_ZVPP-R6_snap.fits;16.577;26535.6;20.7041;0
20170729024053116_ZVPP-R6_met.fits;17.0917;26478.5;35.7401;0.170667
20170729024025809_ZVPP-R6_snap.fits;16.0268;26466.8;18.6728;0
20170729024125884_ZVPP-R6_snap.fits;19.942;26455.1;13.9764;0
20170729024225958_ZVPP-R6_snap.fits;20.4415;26482.9;14.1008;0
20170729024326033_ZVPP-R6_snap.fits;16.2705;26453.6;15.3985;0
20170729024426108_ZVPP-R6_snap.fits;16.6797;26494.6;18.3394;0
20170729024526182_ZVPP-R6_snap.fits;18.1406;26496.1;16.8887;0
20170729024626257_ZVPP-R6_snap.fits;21.1053;26497.6;16.7727;0
20170729024726332_ZVPP-R6_snap.fits;19.3385;26493.2;21.355;0
20170729024826406_ZVPP-R6_snap.fits;21.4383;26512.2;16.8373;0
20170729024926481_ZVPP-R6_snap.fits;19.3381;26487.3;14.4211;0
20170729025026556_ZVPP-R6_snap.fits;18.2865;26510.7;12.5043;0
20170729025126630_ZVPP-R6_snap.fits;16.2367;26469.7;13.2311;0
20170729025226705_ZVPP-R6_snap.fits;18.4243;26472.7;16.298;0
20170729025326780_ZVPP-R6_snap.fits;17.773;26478.5;13.8334;0
20170729025426854_ZVPP-R6_snap.fits;17.5673;26453.6;19.6193;0
20170729025526929_ZVPP-R6_snap.fits;21.7572;26518.1;18.2362;0
20170729025627004_ZVPP-R6_snap.fits;15.9374;26502;20.3851;0
20170729025727078_ZVPP-R6_snap.fits;18.841;26459.5;18.591;0
20170729025827153_ZVPP-R6_snap.fits;20.2939;26450.7;17.7774;0
20170729025927228_ZVPP-R6_snap.fits;19.7608;26547.4;14.6416;0
